﻿Deelregister;Relatienummer;"StatutaireNaam";"StatutairLand";"StatutairePlaats";"Inliquidatie";"DatumInLiquidatie";"Handelsnaam";"AdresVestiging";"PostcodeVestiging";"PlaatsVestiging";"LandVestiging";"LandCodeVestiging";"Postadres";"PlaatsPostadres";"LandPostadres";"LandCodePostadres";"KvK";"RSIN";"LEI";"RegistratieType";"Wetsartikel";"Begindatum";"Einddatum";"ActiviteitBranche";"BegindatumActiviteit";"EinddatumActiviteit";"Onherroepelijkheidsdatum";"GerelateerdRelatienummer";"GerelateerdStatutaireNaam";"Land";"LandCode";"APFRelatienummer";"APFStatutaireNaam"
Depositogarantiestelsel;B0590;"Mega International Commercial Bank CO., Limited";"TAIWAN";"TAIPEI";"Nee";"";"Mega International Commercial Bank CO., Limited";"Strawinskylaan 1203";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Strawinskylaan 1203";"AMSTERDAM";"Netherlands";"NL";"33223354";"007481123";"";"Vergunning";"2:20(1) Carrying on banking business through branch of non-EEA-based institution";"10-09-1990";"";"11. Portfolio management and advice";"10-09-1990";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0590;"Mega International Commercial Bank CO., Limited";"TAIWAN";"TAIPEI";"Nee";"";"Mega International Commercial Bank CO., Limited";"Strawinskylaan 1203";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Strawinskylaan 1203";"AMSTERDAM";"Netherlands";"NL";"33223354";"007481123";"";"Vergunning";"2:20(1) Carrying on banking business through branch of non-EEA-based institution";"10-09-1990";"";"12. Safekeeping and administration of securities";"10-09-1990";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0590;"Mega International Commercial Bank CO., Limited";"TAIWAN";"TAIPEI";"Nee";"";"Mega International Commercial Bank CO., Limited";"Strawinskylaan 1203";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Strawinskylaan 1203";"AMSTERDAM";"Netherlands";"NL";"33223354";"007481123";"";"Vergunning";"2:20(1) Carrying on banking business through branch of non-EEA-based institution";"10-09-1990";"";"13. Credit reference services";"10-09-1990";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0590;"Mega International Commercial Bank CO., Limited";"TAIWAN";"TAIPEI";"Nee";"";"Mega International Commercial Bank CO., Limited";"Strawinskylaan 1203";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Strawinskylaan 1203";"AMSTERDAM";"Netherlands";"NL";"33223354";"007481123";"";"Vergunning";"2:20(1) Carrying on banking business through branch of non-EEA-based institution";"10-09-1990";"";"14. Safe custody services";"10-09-1990";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0590;"Mega International Commercial Bank CO., Limited";"TAIWAN";"TAIPEI";"Nee";"";"Mega International Commercial Bank CO., Limited";"Strawinskylaan 1203";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Strawinskylaan 1203";"AMSTERDAM";"Netherlands";"NL";"33223354";"007481123";"";"Vergunning";"2:20(1) Carrying on banking business through branch of non-EEA-based institution";"10-09-1990";"";"7a. Money market instruments (cheques, bills, certificates of deposit, etc.);";"10-09-1990";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0590;"Mega International Commercial Bank CO., Limited";"TAIWAN";"TAIPEI";"Nee";"";"Mega International Commercial Bank CO., Limited";"Strawinskylaan 1203";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Strawinskylaan 1203";"AMSTERDAM";"Netherlands";"NL";"33223354";"007481123";"";"Vergunning";"2:20(1) Carrying on banking business through branch of non-EEA-based institution";"10-09-1990";"";"7b. Foreign exchange";"10-09-1990";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0590;"Mega International Commercial Bank CO., Limited";"TAIWAN";"TAIPEI";"Nee";"";"Mega International Commercial Bank CO., Limited";"Strawinskylaan 1203";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Strawinskylaan 1203";"AMSTERDAM";"Netherlands";"NL";"33223354";"007481123";"";"Vergunning";"2:20(1) Carrying on banking business through branch of non-EEA-based institution";"10-09-1990";"";"7c. Financial futures and options;";"10-09-1990";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0590;"Mega International Commercial Bank CO., Limited";"TAIWAN";"TAIPEI";"Nee";"";"Mega International Commercial Bank CO., Limited";"Strawinskylaan 1203";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Strawinskylaan 1203";"AMSTERDAM";"Netherlands";"NL";"33223354";"007481123";"";"Vergunning";"2:20(1) Carrying on banking business through branch of non-EEA-based institution";"10-09-1990";"";"7d. Exchange rate and interest rate instruments";"10-09-1990";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0118;"KEB Hana Bank";"ZUID-KOREA";"SEOUL";"Nee";"";"KEB Hana Bank, HANA BANK";"Herikerbergweg 310";"1101CT";"AMSTERDAM";"Netherlands";"NL";"Herikerbergweg 310";"AMSTERDAM";"Netherlands";"NL";"33157495";"005078763";"";"Vergunning";"2:20(1) Carrying on banking business through branch of non-EEA-based institution";"10-09-1979";"";"01. Acceptance of deposits and other repayable funds";"10-09-1979";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0118;"KEB Hana Bank";"ZUID-KOREA";"SEOUL";"Nee";"";"KEB Hana Bank, HANA BANK";"Herikerbergweg 310";"1101CT";"AMSTERDAM";"Netherlands";"NL";"Herikerbergweg 310";"AMSTERDAM";"Netherlands";"NL";"33157495";"005078763";"";"Vergunning";"2:20(1) Carrying on banking business through branch of non-EEA-based institution";"10-09-1979";"";"02. Lending";"10-09-1979";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0118;"KEB Hana Bank";"ZUID-KOREA";"SEOUL";"Nee";"";"KEB Hana Bank, HANA BANK";"Herikerbergweg 310";"1101CT";"AMSTERDAM";"Netherlands";"NL";"Herikerbergweg 310";"AMSTERDAM";"Netherlands";"NL";"33157495";"005078763";"";"Vergunning";"2:20(1) Carrying on banking business through branch of non-EEA-based institution";"10-09-1979";"";"03. Financial leasing";"10-09-1979";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0118;"KEB Hana Bank";"ZUID-KOREA";"SEOUL";"Nee";"";"KEB Hana Bank, HANA BANK";"Herikerbergweg 310";"1101CT";"AMSTERDAM";"Netherlands";"NL";"Herikerbergweg 310";"AMSTERDAM";"Netherlands";"NL";"33157495";"005078763";"";"Vergunning";"2:20(1) Carrying on banking business through branch of non-EEA-based institution";"10-09-1979";"";"04. Payment services as referred to in Article 4(3) of Directive 2015/2366";"10-09-1979";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0118;"KEB Hana Bank";"ZUID-KOREA";"SEOUL";"Nee";"";"KEB Hana Bank, HANA BANK";"Herikerbergweg 310";"1101CT";"AMSTERDAM";"Netherlands";"NL";"Herikerbergweg 310";"AMSTERDAM";"Netherlands";"NL";"33157495";"005078763";"";"Vergunning";"2:20(1) Carrying on banking business through branch of non-EEA-based institution";"10-09-1979";"";"05. Issuing and administering means of payment (e.g. credit cards, travellers' cheques and bankers' drafts)";"10-09-1979";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0118;"KEB Hana Bank";"ZUID-KOREA";"SEOUL";"Nee";"";"KEB Hana Bank, HANA BANK";"Herikerbergweg 310";"1101CT";"AMSTERDAM";"Netherlands";"NL";"Herikerbergweg 310";"AMSTERDAM";"Netherlands";"NL";"33157495";"005078763";"";"Vergunning";"2:20(1) Carrying on banking business through branch of non-EEA-based institution";"10-09-1979";"";"06. Guarantees and commitments";"10-09-1979";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0118;"KEB Hana Bank";"ZUID-KOREA";"SEOUL";"Nee";"";"KEB Hana Bank, HANA BANK";"Herikerbergweg 310";"1101CT";"AMSTERDAM";"Netherlands";"NL";"Herikerbergweg 310";"AMSTERDAM";"Netherlands";"NL";"33157495";"005078763";"";"Vergunning";"2:20(1) Carrying on banking business through branch of non-EEA-based institution";"10-09-1979";"";"07e. Transferable securities";"10-09-1979";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0118;"KEB Hana Bank";"ZUID-KOREA";"SEOUL";"Nee";"";"KEB Hana Bank, HANA BANK";"Herikerbergweg 310";"1101CT";"AMSTERDAM";"Netherlands";"NL";"Herikerbergweg 310";"AMSTERDAM";"Netherlands";"NL";"33157495";"005078763";"";"Vergunning";"2:20(1) Carrying on banking business through branch of non-EEA-based institution";"10-09-1979";"";"08. Participation in securities issues and the provision of services related to such issues";"10-09-1979";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0118;"KEB Hana Bank";"ZUID-KOREA";"SEOUL";"Nee";"";"KEB Hana Bank, HANA BANK";"Herikerbergweg 310";"1101CT";"AMSTERDAM";"Netherlands";"NL";"Herikerbergweg 310";"AMSTERDAM";"Netherlands";"NL";"33157495";"005078763";"";"Vergunning";"2:20(1) Carrying on banking business through branch of non-EEA-based institution";"10-09-1979";"";"09. Advice to undertakings on capital structure, corporate strategy and related questions and advice as well as services relating to mergers and the purchase of undertakings";"10-09-1979";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0118;"KEB Hana Bank";"ZUID-KOREA";"SEOUL";"Nee";"";"KEB Hana Bank, HANA BANK";"Herikerbergweg 310";"1101CT";"AMSTERDAM";"Netherlands";"NL";"Herikerbergweg 310";"AMSTERDAM";"Netherlands";"NL";"33157495";"005078763";"";"Vergunning";"2:20(1) Carrying on banking business through branch of non-EEA-based institution";"10-09-1979";"";"10. Money broking";"10-09-1979";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0118;"KEB Hana Bank";"ZUID-KOREA";"SEOUL";"Nee";"";"KEB Hana Bank, HANA BANK";"Herikerbergweg 310";"1101CT";"AMSTERDAM";"Netherlands";"NL";"Herikerbergweg 310";"AMSTERDAM";"Netherlands";"NL";"33157495";"005078763";"";"Vergunning";"2:20(1) Carrying on banking business through branch of non-EEA-based institution";"10-09-1979";"";"11. Portfolio management and advice";"10-09-1979";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0118;"KEB Hana Bank";"ZUID-KOREA";"SEOUL";"Nee";"";"KEB Hana Bank, HANA BANK";"Herikerbergweg 310";"1101CT";"AMSTERDAM";"Netherlands";"NL";"Herikerbergweg 310";"AMSTERDAM";"Netherlands";"NL";"33157495";"005078763";"";"Vergunning";"2:20(1) Carrying on banking business through branch of non-EEA-based institution";"10-09-1979";"";"12. Safekeeping and administration of securities";"10-09-1979";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0118;"KEB Hana Bank";"ZUID-KOREA";"SEOUL";"Nee";"";"KEB Hana Bank, HANA BANK";"Herikerbergweg 310";"1101CT";"AMSTERDAM";"Netherlands";"NL";"Herikerbergweg 310";"AMSTERDAM";"Netherlands";"NL";"33157495";"005078763";"";"Vergunning";"2:20(1) Carrying on banking business through branch of non-EEA-based institution";"10-09-1979";"";"13. Credit reference services";"10-09-1979";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0118;"KEB Hana Bank";"ZUID-KOREA";"SEOUL";"Nee";"";"KEB Hana Bank, HANA BANK";"Herikerbergweg 310";"1101CT";"AMSTERDAM";"Netherlands";"NL";"Herikerbergweg 310";"AMSTERDAM";"Netherlands";"NL";"33157495";"005078763";"";"Vergunning";"2:20(1) Carrying on banking business through branch of non-EEA-based institution";"10-09-1979";"";"14. Safe custody services";"10-09-1979";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0118;"KEB Hana Bank";"ZUID-KOREA";"SEOUL";"Nee";"";"KEB Hana Bank, HANA BANK";"Herikerbergweg 310";"1101CT";"AMSTERDAM";"Netherlands";"NL";"Herikerbergweg 310";"AMSTERDAM";"Netherlands";"NL";"33157495";"005078763";"";"Vergunning";"2:20(1) Carrying on banking business through branch of non-EEA-based institution";"10-09-1979";"";"7a. Money market instruments (cheques, bills, certificates of deposit, etc.);";"10-09-1979";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0118;"KEB Hana Bank";"ZUID-KOREA";"SEOUL";"Nee";"";"KEB Hana Bank, HANA BANK";"Herikerbergweg 310";"1101CT";"AMSTERDAM";"Netherlands";"NL";"Herikerbergweg 310";"AMSTERDAM";"Netherlands";"NL";"33157495";"005078763";"";"Vergunning";"2:20(1) Carrying on banking business through branch of non-EEA-based institution";"10-09-1979";"";"7b. Foreign exchange";"10-09-1979";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0118;"KEB Hana Bank";"ZUID-KOREA";"SEOUL";"Nee";"";"KEB Hana Bank, HANA BANK";"Herikerbergweg 310";"1101CT";"AMSTERDAM";"Netherlands";"NL";"Herikerbergweg 310";"AMSTERDAM";"Netherlands";"NL";"33157495";"005078763";"";"Vergunning";"2:20(1) Carrying on banking business through branch of non-EEA-based institution";"10-09-1979";"";"7c. Financial futures and options;";"10-09-1979";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0118;"KEB Hana Bank";"ZUID-KOREA";"SEOUL";"Nee";"";"KEB Hana Bank, HANA BANK";"Herikerbergweg 310";"1101CT";"AMSTERDAM";"Netherlands";"NL";"Herikerbergweg 310";"AMSTERDAM";"Netherlands";"NL";"33157495";"005078763";"";"Vergunning";"2:20(1) Carrying on banking business through branch of non-EEA-based institution";"10-09-1979";"";"7d. Exchange rate and interest rate instruments";"10-09-1979";"";"";"";"";"";"";"";""
Depositogarantiestelsel;F0001;"Adyen N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Adyen N.V.";"Simon Carmiggeltstraat 6";"1011DJ";"AMSTERDAM";"Netherlands";"NL";"Postbus 10095";"AMSTERDAM";"Netherlands";"NL";"34259528";"817154243";"724500973ODKK3IFQ447";"Vergunning";"2:12(1) Carrying on the business of a bank";"25-04-2017";"";"01. Acceptance of deposits and other repayable funds";"25-04-2017";"";"";"";"";"";"";"";""
Depositogarantiestelsel;F0001;"Adyen N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Adyen N.V.";"Simon Carmiggeltstraat 6";"1011DJ";"AMSTERDAM";"Netherlands";"NL";"Postbus 10095";"AMSTERDAM";"Netherlands";"NL";"34259528";"817154243";"724500973ODKK3IFQ447";"Vergunning";"2:12(1) Carrying on the business of a bank";"25-04-2017";"";"02. Lending";"25-04-2017";"";"";"";"";"";"";"";""
Depositogarantiestelsel;F0001;"Adyen N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Adyen N.V.";"Simon Carmiggeltstraat 6";"1011DJ";"AMSTERDAM";"Netherlands";"NL";"Postbus 10095";"AMSTERDAM";"Netherlands";"NL";"34259528";"817154243";"724500973ODKK3IFQ447";"Vergunning";"2:12(1) Carrying on the business of a bank";"25-04-2017";"";"04. Payment services as referred to in Article 4(3) of Directive 2015/2366";"25-04-2017";"";"";"";"";"";"";"";""
Depositogarantiestelsel;F0001;"Adyen N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Adyen N.V.";"Simon Carmiggeltstraat 6";"1011DJ";"AMSTERDAM";"Netherlands";"NL";"Postbus 10095";"AMSTERDAM";"Netherlands";"NL";"34259528";"817154243";"724500973ODKK3IFQ447";"Vergunning";"2:12(1) Carrying on the business of a bank";"25-04-2017";"";"05. Issuing and administering means of payment (e.g. credit cards, travellers' cheques and bankers' drafts)";"25-04-2017";"";"";"";"";"";"";"";""
Depositogarantiestelsel;F0001;"Adyen N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Adyen N.V.";"Simon Carmiggeltstraat 6";"1011DJ";"AMSTERDAM";"Netherlands";"NL";"Postbus 10095";"AMSTERDAM";"Netherlands";"NL";"34259528";"817154243";"724500973ODKK3IFQ447";"Vergunning";"2:12(1) Carrying on the business of a bank";"25-04-2017";"";"15. Issuance of electronic money";"25-04-2017";"";"";"";"";"";"";"";""
Depositogarantiestelsel;F0001;"Adyen N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Adyen N.V.";"Simon Carmiggeltstraat 6";"1011DJ";"AMSTERDAM";"Netherlands";"NL";"Postbus 10095";"AMSTERDAM";"Netherlands";"NL";"34259528";"817154243";"724500973ODKK3IFQ447";"Vergunning";"2:12(1) Carrying on the business of a bank";"25-04-2017";"";"7b. Foreign exchange";"25-04-2017";"";"";"";"";"";"";"";""
Depositogarantiestelsel;R161023;"Norinchukin Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Norinchukin Bank Europe N.V.";"Gustav Mahlerlaan 1216 vierde verdieping";"1081LA";"AMSTERDAM";"Netherlands";"NL";"Gustav Mahlerlaan 1216 vierde verdieping";"AMSTERDAM";"Netherlands";"NL";"72676094";"859193809";"7245003N6YDAVXGJF191";"Vergunning";"2:12(1) Carrying on the business of a bank";"05-08-2019";"";"01. Acceptance of deposits and other repayable funds";"05-08-2019";"";"";"";"";"";"";"";""
Depositogarantiestelsel;R161023;"Norinchukin Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Norinchukin Bank Europe N.V.";"Gustav Mahlerlaan 1216 vierde verdieping";"1081LA";"AMSTERDAM";"Netherlands";"NL";"Gustav Mahlerlaan 1216 vierde verdieping";"AMSTERDAM";"Netherlands";"NL";"72676094";"859193809";"7245003N6YDAVXGJF191";"Vergunning";"2:12(1) Carrying on the business of a bank";"05-08-2019";"";"02. Lending";"05-08-2019";"";"";"";"";"";"";"";""
Depositogarantiestelsel;R161023;"Norinchukin Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Norinchukin Bank Europe N.V.";"Gustav Mahlerlaan 1216 vierde verdieping";"1081LA";"AMSTERDAM";"Netherlands";"NL";"Gustav Mahlerlaan 1216 vierde verdieping";"AMSTERDAM";"Netherlands";"NL";"72676094";"859193809";"7245003N6YDAVXGJF191";"Vergunning";"2:12(1) Carrying on the business of a bank";"05-08-2019";"";"06. Guarantees and commitments";"05-08-2019";"";"";"";"";"";"";"";""
Depositogarantiestelsel;R161023;"Norinchukin Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Norinchukin Bank Europe N.V.";"Gustav Mahlerlaan 1216 vierde verdieping";"1081LA";"AMSTERDAM";"Netherlands";"NL";"Gustav Mahlerlaan 1216 vierde verdieping";"AMSTERDAM";"Netherlands";"NL";"72676094";"859193809";"7245003N6YDAVXGJF191";"Vergunning";"2:12(1) Carrying on the business of a bank";"05-08-2019";"";"07e. Transferable securities";"05-08-2019";"";"";"";"";"";"";"";""
Depositogarantiestelsel;R161023;"Norinchukin Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Norinchukin Bank Europe N.V.";"Gustav Mahlerlaan 1216 vierde verdieping";"1081LA";"AMSTERDAM";"Netherlands";"NL";"Gustav Mahlerlaan 1216 vierde verdieping";"AMSTERDAM";"Netherlands";"NL";"72676094";"859193809";"7245003N6YDAVXGJF191";"Vergunning";"2:12(1) Carrying on the business of a bank";"05-08-2019";"";"7a. Money market instruments (cheques, bills, certificates of deposit, etc.);";"05-08-2019";"";"";"";"";"";"";"";""
Depositogarantiestelsel;R161023;"Norinchukin Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Norinchukin Bank Europe N.V.";"Gustav Mahlerlaan 1216 vierde verdieping";"1081LA";"AMSTERDAM";"Netherlands";"NL";"Gustav Mahlerlaan 1216 vierde verdieping";"AMSTERDAM";"Netherlands";"NL";"72676094";"859193809";"7245003N6YDAVXGJF191";"Vergunning";"2:12(1) Carrying on the business of a bank";"05-08-2019";"";"7b. Foreign exchange";"05-08-2019";"";"";"";"";"";"";"";""
Depositogarantiestelsel;R161023;"Norinchukin Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Norinchukin Bank Europe N.V.";"Gustav Mahlerlaan 1216 vierde verdieping";"1081LA";"AMSTERDAM";"Netherlands";"NL";"Gustav Mahlerlaan 1216 vierde verdieping";"AMSTERDAM";"Netherlands";"NL";"72676094";"859193809";"7245003N6YDAVXGJF191";"Vergunning";"2:12(1) Carrying on the business of a bank";"05-08-2019";"";"7c. Financial futures and options;";"05-08-2019";"";"";"";"";"";"";"";""
Depositogarantiestelsel;R161023;"Norinchukin Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Norinchukin Bank Europe N.V.";"Gustav Mahlerlaan 1216 vierde verdieping";"1081LA";"AMSTERDAM";"Netherlands";"NL";"Gustav Mahlerlaan 1216 vierde verdieping";"AMSTERDAM";"Netherlands";"NL";"72676094";"859193809";"7245003N6YDAVXGJF191";"Vergunning";"2:12(1) Carrying on the business of a bank";"05-08-2019";"";"7d. Exchange rate and interest rate instruments";"05-08-2019";"";"";"";"";"";"";"";""
Depositogarantiestelsel;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Vergunning";"2:12(1) Carrying on the business of a bank";"17-09-2014";"";"01. Acceptance of deposits and other repayable funds";"17-09-2014";"";"";"";"";"";"";"";""
Depositogarantiestelsel;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Vergunning";"2:12(1) Carrying on the business of a bank";"17-09-2014";"";"02. Lending";"17-09-2014";"";"";"";"";"";"";"";""
Depositogarantiestelsel;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Vergunning";"2:12(1) Carrying on the business of a bank";"17-09-2014";"";"03. Financial leasing";"17-09-2014";"";"";"";"";"";"";"";""
