﻿Deelregister;Relatienummer;"StatutaireNaam";"StatutairLand";"StatutairePlaats";"Inliquidatie";"DatumInLiquidatie";"Handelsnaam";"AdresVestiging";"PostcodeVestiging";"PlaatsVestiging";"LandVestiging";"LandCodeVestiging";"Postadres";"PlaatsPostadres";"LandPostadres";"LandCodePostadres";"KvK";"RSIN";"LEI";"RegistratieType";"Wetsartikel";"Begindatum";"Einddatum";"ActiviteitBranche";"BegindatumActiviteit";"EinddatumActiviteit";"Onherroepelijkheidsdatum";"GerelateerdRelatienummer";"GerelateerdStatutaireNaam";"Land";"LandCode";"APFRelatienummer";"APFStatutaireNaam"
Banken;B0013;"ABN AMRO Asset Based Finance N.V.";"NEDERLAND";"UTRECHT";"Nee";"";"ABN AMRO Lease, Amstel Lease, ABN AMRO Commercial Finance, ACF Factoring, ACF Finance, ACF International, ACF, ACF Nederland, ABN AMRO ABF, ABN AMRO Asset Based Finance N.V., ACFSPEEDATA, ABN AMRO Commercial Finance Holding";"Beneluxlaan 1010";"3526KK";"UTRECHT";"Netherlands";"NL";"Postbus 3171";"UTRECHT";"Netherlands";"NL";"30099465";"006053713";"724500P8OJQXJ812G446";"Europees paspoort uitgaand";"2:114 Provision of services of financial institution to EEA";"23-11-2017";"";"02. Lending";"23-11-2017";"";"";"";"";"FINLAND";"FI";"";""
Banken;B0013;"ABN AMRO Asset Based Finance N.V.";"NEDERLAND";"UTRECHT";"Nee";"";"ABN AMRO Lease, Amstel Lease, ABN AMRO Commercial Finance, ACF Factoring, ACF Finance, ACF International, ACF, ACF Nederland, ABN AMRO ABF, ABN AMRO Asset Based Finance N.V., ACFSPEEDATA, ABN AMRO Commercial Finance Holding";"Beneluxlaan 1010";"3526KK";"UTRECHT";"Netherlands";"NL";"Postbus 3171";"UTRECHT";"Netherlands";"NL";"30099465";"006053713";"724500P8OJQXJ812G446";"Europees paspoort uitgaand";"2:114 Provision of services of financial institution to EEA";"23-11-2017";"";"03. Financial leasing";"23-11-2017";"";"";"";"";"FINLAND";"FI";"";""
Banken;B0013;"ABN AMRO Asset Based Finance N.V.";"NEDERLAND";"UTRECHT";"Nee";"";"ABN AMRO Lease, Amstel Lease, ABN AMRO Commercial Finance, ACF Factoring, ACF Finance, ACF International, ACF, ACF Nederland, ABN AMRO ABF, ABN AMRO Asset Based Finance N.V., ACFSPEEDATA, ABN AMRO Commercial Finance Holding";"Beneluxlaan 1010";"3526KK";"UTRECHT";"Netherlands";"NL";"Postbus 3171";"UTRECHT";"Netherlands";"NL";"30099465";"006053713";"724500P8OJQXJ812G446";"Europees paspoort uitgaand";"2:114 Provision of services of financial institution to EEA";"10-03-2011";"";"02. Lending";"10-03-2011";"";"";"";"";"FRANKRIJK";"FR";"";""
Banken;B0013;"ABN AMRO Asset Based Finance N.V.";"NEDERLAND";"UTRECHT";"Nee";"";"ABN AMRO Lease, Amstel Lease, ABN AMRO Commercial Finance, ACF Factoring, ACF Finance, ACF International, ACF, ACF Nederland, ABN AMRO ABF, ABN AMRO Asset Based Finance N.V., ACFSPEEDATA, ABN AMRO Commercial Finance Holding";"Beneluxlaan 1010";"3526KK";"UTRECHT";"Netherlands";"NL";"Postbus 3171";"UTRECHT";"Netherlands";"NL";"30099465";"006053713";"724500P8OJQXJ812G446";"Europees paspoort uitgaand";"2:114 Provision of services of financial institution to EEA";"10-03-2011";"";"03. Financial leasing";"10-03-2011";"";"";"";"";"FRANKRIJK";"FR";"";""
Banken;B0013;"ABN AMRO Asset Based Finance N.V.";"NEDERLAND";"UTRECHT";"Nee";"";"ABN AMRO Lease, Amstel Lease, ABN AMRO Commercial Finance, ACF Factoring, ACF Finance, ACF International, ACF, ACF Nederland, ABN AMRO ABF, ABN AMRO Asset Based Finance N.V., ACFSPEEDATA, ABN AMRO Commercial Finance Holding";"Beneluxlaan 1010";"3526KK";"UTRECHT";"Netherlands";"NL";"Postbus 3171";"UTRECHT";"Netherlands";"NL";"30099465";"006053713";"724500P8OJQXJ812G446";"Europees paspoort uitgaand";"2:114 Provision of services of financial institution to EEA";"23-11-2017";"";"02. Lending";"23-11-2017";"";"";"";"";"GRIEKENLAND";"GR";"";""
Banken;B0013;"ABN AMRO Asset Based Finance N.V.";"NEDERLAND";"UTRECHT";"Nee";"";"ABN AMRO Lease, Amstel Lease, ABN AMRO Commercial Finance, ACF Factoring, ACF Finance, ACF International, ACF, ACF Nederland, ABN AMRO ABF, ABN AMRO Asset Based Finance N.V., ACFSPEEDATA, ABN AMRO Commercial Finance Holding";"Beneluxlaan 1010";"3526KK";"UTRECHT";"Netherlands";"NL";"Postbus 3171";"UTRECHT";"Netherlands";"NL";"30099465";"006053713";"724500P8OJQXJ812G446";"Europees paspoort uitgaand";"2:114 Provision of services of financial institution to EEA";"23-11-2017";"";"03. Financial leasing";"23-11-2017";"";"";"";"";"GRIEKENLAND";"GR";"";""
Banken;B0013;"ABN AMRO Asset Based Finance N.V.";"NEDERLAND";"UTRECHT";"Nee";"";"ABN AMRO Lease, Amstel Lease, ABN AMRO Commercial Finance, ACF Factoring, ACF Finance, ACF International, ACF, ACF Nederland, ABN AMRO ABF, ABN AMRO Asset Based Finance N.V., ACFSPEEDATA, ABN AMRO Commercial Finance Holding";"Beneluxlaan 1010";"3526KK";"UTRECHT";"Netherlands";"NL";"Postbus 3171";"UTRECHT";"Netherlands";"NL";"30099465";"006053713";"724500P8OJQXJ812G446";"Europees paspoort uitgaand";"2:114 Provision of services of financial institution to EEA";"23-11-2017";"";"02. Lending";"23-11-2017";"";"";"";"";"HONGARIJE";"HU";"";""
Banken;B0013;"ABN AMRO Asset Based Finance N.V.";"NEDERLAND";"UTRECHT";"Nee";"";"ABN AMRO Lease, Amstel Lease, ABN AMRO Commercial Finance, ACF Factoring, ACF Finance, ACF International, ACF, ACF Nederland, ABN AMRO ABF, ABN AMRO Asset Based Finance N.V., ACFSPEEDATA, ABN AMRO Commercial Finance Holding";"Beneluxlaan 1010";"3526KK";"UTRECHT";"Netherlands";"NL";"Postbus 3171";"UTRECHT";"Netherlands";"NL";"30099465";"006053713";"724500P8OJQXJ812G446";"Europees paspoort uitgaand";"2:114 Provision of services of financial institution to EEA";"23-11-2017";"";"03. Financial leasing";"23-11-2017";"";"";"";"";"HONGARIJE";"HU";"";""
Banken;B0013;"ABN AMRO Asset Based Finance N.V.";"NEDERLAND";"UTRECHT";"Nee";"";"ABN AMRO Lease, Amstel Lease, ABN AMRO Commercial Finance, ACF Factoring, ACF Finance, ACF International, ACF, ACF Nederland, ABN AMRO ABF, ABN AMRO Asset Based Finance N.V., ACFSPEEDATA, ABN AMRO Commercial Finance Holding";"Beneluxlaan 1010";"3526KK";"UTRECHT";"Netherlands";"NL";"Postbus 3171";"UTRECHT";"Netherlands";"NL";"30099465";"006053713";"724500P8OJQXJ812G446";"Europees paspoort uitgaand";"2:114 Provision of services of financial institution to EEA";"23-11-2017";"";"02. Lending";"23-11-2017";"";"";"";"";"IERLAND";"IE";"";""
Banken;B0013;"ABN AMRO Asset Based Finance N.V.";"NEDERLAND";"UTRECHT";"Nee";"";"ABN AMRO Lease, Amstel Lease, ABN AMRO Commercial Finance, ACF Factoring, ACF Finance, ACF International, ACF, ACF Nederland, ABN AMRO ABF, ABN AMRO Asset Based Finance N.V., ACFSPEEDATA, ABN AMRO Commercial Finance Holding";"Beneluxlaan 1010";"3526KK";"UTRECHT";"Netherlands";"NL";"Postbus 3171";"UTRECHT";"Netherlands";"NL";"30099465";"006053713";"724500P8OJQXJ812G446";"Europees paspoort uitgaand";"2:114 Provision of services of financial institution to EEA";"23-11-2017";"";"03. Financial leasing";"23-11-2017";"";"";"";"";"IERLAND";"IE";"";""
Banken;B0013;"ABN AMRO Asset Based Finance N.V.";"NEDERLAND";"UTRECHT";"Nee";"";"ABN AMRO Lease, Amstel Lease, ABN AMRO Commercial Finance, ACF Factoring, ACF Finance, ACF International, ACF, ACF Nederland, ABN AMRO ABF, ABN AMRO Asset Based Finance N.V., ACFSPEEDATA, ABN AMRO Commercial Finance Holding";"Beneluxlaan 1010";"3526KK";"UTRECHT";"Netherlands";"NL";"Postbus 3171";"UTRECHT";"Netherlands";"NL";"30099465";"006053713";"724500P8OJQXJ812G446";"Europees paspoort uitgaand";"2:114 Provision of services of financial institution to EEA";"23-11-2017";"";"02. Lending";"23-11-2017";"";"";"";"";"IJSLAND";"IS";"";""
Banken;B0013;"ABN AMRO Asset Based Finance N.V.";"NEDERLAND";"UTRECHT";"Nee";"";"ABN AMRO Lease, Amstel Lease, ABN AMRO Commercial Finance, ACF Factoring, ACF Finance, ACF International, ACF, ACF Nederland, ABN AMRO ABF, ABN AMRO Asset Based Finance N.V., ACFSPEEDATA, ABN AMRO Commercial Finance Holding";"Beneluxlaan 1010";"3526KK";"UTRECHT";"Netherlands";"NL";"Postbus 3171";"UTRECHT";"Netherlands";"NL";"30099465";"006053713";"724500P8OJQXJ812G446";"Europees paspoort uitgaand";"2:114 Provision of services of financial institution to EEA";"23-11-2017";"";"03. Financial leasing";"23-11-2017";"";"";"";"";"IJSLAND";"IS";"";""
Banken;B0013;"ABN AMRO Asset Based Finance N.V.";"NEDERLAND";"UTRECHT";"Nee";"";"ABN AMRO Lease, Amstel Lease, ABN AMRO Commercial Finance, ACF Factoring, ACF Finance, ACF International, ACF, ACF Nederland, ABN AMRO ABF, ABN AMRO Asset Based Finance N.V., ACFSPEEDATA, ABN AMRO Commercial Finance Holding";"Beneluxlaan 1010";"3526KK";"UTRECHT";"Netherlands";"NL";"Postbus 3171";"UTRECHT";"Netherlands";"NL";"30099465";"006053713";"724500P8OJQXJ812G446";"Europees paspoort uitgaand";"2:114 Provision of services of financial institution to EEA";"23-11-2017";"";"02. Lending";"23-11-2017";"";"";"";"";"ITALIË";"IT";"";""
Banken;B0013;"ABN AMRO Asset Based Finance N.V.";"NEDERLAND";"UTRECHT";"Nee";"";"ABN AMRO Lease, Amstel Lease, ABN AMRO Commercial Finance, ACF Factoring, ACF Finance, ACF International, ACF, ACF Nederland, ABN AMRO ABF, ABN AMRO Asset Based Finance N.V., ACFSPEEDATA, ABN AMRO Commercial Finance Holding";"Beneluxlaan 1010";"3526KK";"UTRECHT";"Netherlands";"NL";"Postbus 3171";"UTRECHT";"Netherlands";"NL";"30099465";"006053713";"724500P8OJQXJ812G446";"Europees paspoort uitgaand";"2:114 Provision of services of financial institution to EEA";"23-11-2017";"";"03. Financial leasing";"23-11-2017";"";"";"";"";"ITALIË";"IT";"";""
Banken;B0013;"ABN AMRO Asset Based Finance N.V.";"NEDERLAND";"UTRECHT";"Nee";"";"ABN AMRO Lease, Amstel Lease, ABN AMRO Commercial Finance, ACF Factoring, ACF Finance, ACF International, ACF, ACF Nederland, ABN AMRO ABF, ABN AMRO Asset Based Finance N.V., ACFSPEEDATA, ABN AMRO Commercial Finance Holding";"Beneluxlaan 1010";"3526KK";"UTRECHT";"Netherlands";"NL";"Postbus 3171";"UTRECHT";"Netherlands";"NL";"30099465";"006053713";"724500P8OJQXJ812G446";"Europees paspoort uitgaand";"2:114 Provision of services of financial institution to EEA";"23-11-2017";"";"02. Lending";"23-11-2017";"";"";"";"";"LETLAND";"LV";"";""
Banken;B0013;"ABN AMRO Asset Based Finance N.V.";"NEDERLAND";"UTRECHT";"Nee";"";"ABN AMRO Lease, Amstel Lease, ABN AMRO Commercial Finance, ACF Factoring, ACF Finance, ACF International, ACF, ACF Nederland, ABN AMRO ABF, ABN AMRO Asset Based Finance N.V., ACFSPEEDATA, ABN AMRO Commercial Finance Holding";"Beneluxlaan 1010";"3526KK";"UTRECHT";"Netherlands";"NL";"Postbus 3171";"UTRECHT";"Netherlands";"NL";"30099465";"006053713";"724500P8OJQXJ812G446";"Europees paspoort uitgaand";"2:114 Provision of services of financial institution to EEA";"23-11-2017";"";"03. Financial leasing";"23-11-2017";"";"";"";"";"LETLAND";"LV";"";""
Banken;B0013;"ABN AMRO Asset Based Finance N.V.";"NEDERLAND";"UTRECHT";"Nee";"";"ABN AMRO Lease, Amstel Lease, ABN AMRO Commercial Finance, ACF Factoring, ACF Finance, ACF International, ACF, ACF Nederland, ABN AMRO ABF, ABN AMRO Asset Based Finance N.V., ACFSPEEDATA, ABN AMRO Commercial Finance Holding";"Beneluxlaan 1010";"3526KK";"UTRECHT";"Netherlands";"NL";"Postbus 3171";"UTRECHT";"Netherlands";"NL";"30099465";"006053713";"724500P8OJQXJ812G446";"Europees paspoort uitgaand";"2:114 Provision of services of financial institution to EEA";"23-11-2017";"";"02. Lending";"23-11-2017";"";"";"";"";"LIECHTENSTEIN";"LI";"";""
Banken;B0013;"ABN AMRO Asset Based Finance N.V.";"NEDERLAND";"UTRECHT";"Nee";"";"ABN AMRO Lease, Amstel Lease, ABN AMRO Commercial Finance, ACF Factoring, ACF Finance, ACF International, ACF, ACF Nederland, ABN AMRO ABF, ABN AMRO Asset Based Finance N.V., ACFSPEEDATA, ABN AMRO Commercial Finance Holding";"Beneluxlaan 1010";"3526KK";"UTRECHT";"Netherlands";"NL";"Postbus 3171";"UTRECHT";"Netherlands";"NL";"30099465";"006053713";"724500P8OJQXJ812G446";"Europees paspoort uitgaand";"2:114 Provision of services of financial institution to EEA";"23-11-2017";"";"03. Financial leasing";"23-11-2017";"";"";"";"";"LIECHTENSTEIN";"LI";"";""
Banken;B0013;"ABN AMRO Asset Based Finance N.V.";"NEDERLAND";"UTRECHT";"Nee";"";"ABN AMRO Lease, Amstel Lease, ABN AMRO Commercial Finance, ACF Factoring, ACF Finance, ACF International, ACF, ACF Nederland, ABN AMRO ABF, ABN AMRO Asset Based Finance N.V., ACFSPEEDATA, ABN AMRO Commercial Finance Holding";"Beneluxlaan 1010";"3526KK";"UTRECHT";"Netherlands";"NL";"Postbus 3171";"UTRECHT";"Netherlands";"NL";"30099465";"006053713";"724500P8OJQXJ812G446";"Europees paspoort uitgaand";"2:114 Provision of services of financial institution to EEA";"23-11-2017";"";"02. Lending";"23-11-2017";"";"";"";"";"LITOUWEN";"LT";"";""
Banken;B0013;"ABN AMRO Asset Based Finance N.V.";"NEDERLAND";"UTRECHT";"Nee";"";"ABN AMRO Lease, Amstel Lease, ABN AMRO Commercial Finance, ACF Factoring, ACF Finance, ACF International, ACF, ACF Nederland, ABN AMRO ABF, ABN AMRO Asset Based Finance N.V., ACFSPEEDATA, ABN AMRO Commercial Finance Holding";"Beneluxlaan 1010";"3526KK";"UTRECHT";"Netherlands";"NL";"Postbus 3171";"UTRECHT";"Netherlands";"NL";"30099465";"006053713";"724500P8OJQXJ812G446";"Europees paspoort uitgaand";"2:114 Provision of services of financial institution to EEA";"23-11-2017";"";"03. Financial leasing";"23-11-2017";"";"";"";"";"LITOUWEN";"LT";"";""
