﻿Deelregister;Relatienummer;"StatutaireNaam";"StatutairLand";"StatutairePlaats";"Inliquidatie";"DatumInLiquidatie";"Handelsnaam";"AdresVestiging";"PostcodeVestiging";"PlaatsVestiging";"LandVestiging";"LandCodeVestiging";"Postadres";"PlaatsPostadres";"LandPostadres";"LandCodePostadres";"KvK";"RSIN";"LEI";"RegistratieType";"Wetsartikel";"Begindatum";"Einddatum";"ActiviteitBranche";"BegindatumActiviteit";"EinddatumActiviteit";"Onherroepelijkheidsdatum";"GerelateerdRelatienummer";"GerelateerdStatutaireNaam";"Land";"LandCode";"APFRelatienummer";"APFStatutaireNaam"
Pensioenfondsen;10557;"Stichting Pensioenfonds Metaal en Techniek";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"Pensioenfonds Metaal en Techniek";"Prinses Beatrixlaan 15";"2595AK";"'S-GRAVENHAGE";"Netherlands";"NL";"Postbus 30020";"'S-GRAVENHAGE";"Netherlands";"NL";"41149569";"001027384";"OXKGMOQXUUQHQBNHWH53";"Aanmelding";"PW Article 210 of the Pension Act for all pension funds (company branch. Psf. Compuls.)";"01-01-2017";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;10561;"""Stichting De Samenwerking"",Pensioenfonds voor het Slagersbedrijf";"NEDERLAND";"GEMEENTE 'S-GRAVENHAGE";"Nee";"";"";"Nevelgaarde 8";"3436ZZ";"NIEUWEGEIN";"Netherlands";"NL";"Nevelgaarde 8";"NIEUWEGEIN";"Netherlands";"NL";"41149565";"002878732";"724500Y6JJP1TXK0K288";"Aanmelding";"PW Article 210 of the Pension Act for all pension funds (company branch. Psf. Compuls.)";"01-01-2017";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;10565;"Stichting BPL Pensioen";"NEDERLAND";"GEMEENTE WOERDEN";"Nee";"";"";"Nevelgaarde 8";"3436ZZ";"NIEUWEGEIN";"Netherlands";"NL";"Nevelgaarde 8";"NIEUWEGEIN";"Netherlands";"NL";"41149285";"001027475";"7245005ERMLWMQ47SH30";"Aanmelding";"PW Article 210 of the Pension Act for all pension funds (company branch. Psf. Compuls.)";"01-01-2017";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;10682;"Stichting Bedrijfspensioenfonds voor het Bakkersbedrijf";"NEDERLAND";"GRONINGEN";"Nee";"";"";"Europaweg 27";"9723AS";"GRONINGEN";"Netherlands";"NL";"Postbus 11158";"GRONINGEN";"Netherlands";"NL";"41149725";"002891256";"724500CE15BA91R19870";"Aanmelding";"PW Article 210 of the Pension Act for all pension funds (company branch. Psf. Compuls.)";"01-01-2017";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;11322;"Stichting Bedrijfspensioenfonds voor de Koopvaardij";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"Stichting Bedrijfspensioenfonds voor de koopvaardij";"Prinses Beatrixlaan 15";"2595AK";"'S-GRAVENHAGE";"Netherlands";"NL";"Postbus 97614";"’S-GRAVENHAGE";"Netherlands";"NL";"41199579";"003027788";"7P4UV0MBECNZ2V4P3798";"Aanmelding";"PW Article 210 of the Pension Act for all pension funds (company branch. Psf. Compuls.)";"01-01-2007";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;12212;"Stichting Oak Pensioen";"NEDERLAND";"AMSTERDAM";"Nee";"";"Oak Pensioen, BPF Meubel";"Europaweg 27";"9723AS";"GRONINGEN";"Netherlands";"NL";"Sparrenheuvel 34";"ZEIST";"Netherlands";"NL";"41199580";"003027764";"549300BH78WPPJ4PPU81";"Aanmelding";"PW Article 210 of the Pension Act for all pension funds (company branch. Psf. Compuls.)";"01-01-2017";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;13358;"Stichting Pensioenfonds Notariaat";"NEDERLAND";"DEN HAAG";"Nee";"";"Stichting Pensioenfonds Notariaat";"Europaweg 27";"9723AS";"GRONINGEN";"Netherlands";"NL";"Spui 192";"'S-GRAVENHAGE";"Netherlands";"NL";"41198218";"002953602";"724500KU2OLDPAZT2370";"Aanmelding";"PW Article 210 of the Pension Act for all pension funds (company branch. Psf. Compuls.)";"01-01-2017";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;14089;"Stichting Pensioenfonds PGB";"NEDERLAND";"GEMEENTE AMSTERDAM";"Nee";"";"Stichting Pensioenfonds PGB";"Prof. E.M. Meijerslaan 2";"1183AV";"AMSTELVEEN";"Netherlands";"NL";"Postbus 2311";"AMSTELVEEN";"Netherlands";"NL";"41198535";"002954795";"724500SCJKY3JGCW5E50";"Aanmelding";"PW Article 210 of the Pension Act for all pension funds (company branch. Psf. Compuls.)";"01-01-2017";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;14311;"Stichting Bedrijfstakpensioenfonds voor Vlees, Vleeswaren, Gemaksvoeding en Pluimveevlees";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"";"Nevelgaarde 8";"3436ZZ";"NIEUWEGEIN";"Netherlands";"NL";"Nevelgaarde 8";"NIEUWEGEIN";"Netherlands";"NL";"41150818";"002875032";"724500E6TIZKOGXH0V91";"Aanmelding";"PW Article 210 of the Pension Act for all pension funds (company branch. Psf. Compuls.)";"01-01-2017";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;14400;"Stichting Bedrijfstakpensioenfonds Waterbouw";"NEDERLAND";"BADHOEVEDORP";"Nee";"";"";"Prins Mauritslaan 5";"1171LP";"BADHOEVEDORP";"Netherlands";"NL";"Prins Mauritslaan 5";"BADHOEVEDORP";"Netherlands";"NL";"41151182";"002813725";"724500I4Z6CB6WSGQW26";"Aanmelding";"PW Article 210 of the Pension Act for all pension funds (company branch. Psf. Compuls.)";"01-01-2017";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;15133;"Stichting Bedrijfstakpensioenfonds voor de Betonproductenindustrie";"NEDERLAND";"AMSTERDAM";"Nee";"";"";"Laan van Oversteen 20";"2289CX";"RIJSWIJK";"Netherlands";"NL";"Postbus 1044";"RIJSWIJK";"Netherlands";"NL";"41199582";"003423475";"72450078KVMERXY6DQ64";"Aanmelding";"PW Article 210 of the Pension Act for all pension funds (company branch. Psf. Compuls.)";"01-01-2017";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;15565;"Stichting Pensioenfonds Medewerkers Apotheken";"NEDERLAND";"GEMEENTE 'S-GRAVENHAGE";"Nee";"";"";"Schenkkade 50";"2595AR";"'S-GRAVENHAGE";"Netherlands";"NL";"Postbus 97851";"'S-GRAVENHAGE";"Netherlands";"NL";"41150113";"002875871";"549300JZHIVLGVO20P13";"Aanmelding";"PW Article 210 of the Pension Act for all pension funds (company branch. Psf. Compuls.)";"01-01-2017";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;15629;"Stichting Bedrijfstakpensioenfonds voor de Houtverwerkende Industrie en Jachtbouw in liquidatie";"NEDERLAND";"UTRECHT";"Ja";"";"";"Akerstraat 92";"6411HD";"HEERLEN";"Netherlands";"NL";"Postbus 4471";"HEERLEN";"Netherlands";"NL";"41145265";"002760290";"72450073QJBL0EJVJL25";"Aanmelding";"PW Article 210 of the Pension Act for all pension funds (company branch. Psf. Compuls.)";"01-01-2017";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;16458;"Stichting Bedrijfstakpensioenfonds voor de Handel in Bouwmaterialen";"NEDERLAND";"BREDA";"Nee";"";"";"Trivium 76";"4873LP";"ETTEN-LEUR";"Netherlands";"NL";"Postbus 45";"PRINSENBEEK";"Netherlands";"NL";"41197852";"800374861";"7245000PRL1KGE57WO29";"Aanmelding";"PW Article 210 of the Pension Act for all pension funds (company branch. Psf. Compuls.)";"01-01-2017";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;16534;"Stichting Pensioenfonds voor de Architectenbureaus";"NEDERLAND";"HARDERWIJK";"Nee";"";"";"Ceintuurbaan 2 TBB Bouw & Infrapark, Gebouw 80";"3847LG";"HARDERWIJK";"Netherlands";"NL";"Postbus 1128";"HARDERWIJK";"Netherlands";"NL";"41199584";"008057412";"5493007PYLOJEXV2U856";"Aanmelding";"PW Article 210 of the Pension Act for all pension funds (company branch. Psf. Compuls.)";"01-01-2017";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;32436;"Stichting Bedrijfstakpensioenfonds voor de Zoetwarenindustrie";"NEDERLAND";"AMSTERDAM";"Nee";"";"";"Europaweg 27";"9723AS";"GRONINGEN";"Netherlands";"NL";"Postbus 5150";"GRONINGEN";"Netherlands";"NL";"41198154";"800146773";"3KKI6CE2BGRP9RYZFE90";"Aanmelding";"PW Article 210 of the Pension Act for all pension funds (company branch. Psf. Compuls.)";"01-01-2017";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;32868;"Stichting Pensioenfonds Horeca & Catering";"NEDERLAND";"ZOETERMEER";"Nee";"";"Pensioenfonds Horeca & Catering";"Houtsingel 25";"2719EA";"ZOETERMEER";"Netherlands";"NL";"Postbus 7308";"ZOETERMEER";"Netherlands";"NL";"41152593";"801496226";"2EZ76Z04XLEOXHY34D24";"Aanmelding";"PW Article 210 of the Pension Act for all pension funds (company branch. Psf. Compuls.)";"01-01-2017";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;33519;"Stichting Bedrijfstakpensioenfonds voor het Beroepsvervoer over de Weg";"NEDERLAND";"GEMEENTE AMSTERDAM";"Nee";"";"";"Europaweg 27";"9723AS";"GRONINGEN";"Netherlands";"NL";"Prinses Margrietplantsoen 89";"'S-GRAVENHAGE";"Netherlands";"NL";"41199575";"003027806";"I0VDGE3UPBKDNIRIY087";"Aanmelding";"PW Article 210 of the Pension Act for all pension funds (company branch. Psf. Compuls.)";"01-01-2017";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;34561;"Stichting Bedrijfstakpensioenfonds voor de Foodservice & Groothandel in Levensmiddelen";"NEDERLAND";"HEERLEN";"Nee";"";"";"Akerstraat 92";"6411HD";"HEERLEN";"Netherlands";"NL";"Postbus 4471";"HEERLEN";"Netherlands";"NL";"41151419";"809556820";"724500LMBWFJKZILPH53";"Aanmelding";"PW Article 210 of the Pension Act for all pension funds (company branch. Psf. Compuls.)";"01-01-2017";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;44380;"Stichting Bedrijfstakpensioenfonds voor het Kappersbedrijf";"NEDERLAND";"GEMEENTE WOERDEN";"Nee";"";"";"Nevelgaarde 8";"3436ZZ";"NIEUWEGEIN";"Netherlands";"NL";"Nevelgaarde 8";"NIEUWEGEIN";"Netherlands";"NL";"41178953";"002883223";"724500MRODHMKVPJ5N11";"Aanmelding";"PW Article 210 of the Pension Act for all pension funds (company branch. Psf. Compuls.)";"01-01-2017";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;44862;"Stichting Pensioenfonds Zorg en Welzijn";"NEDERLAND";"UTRECHT";"Nee";"";"Stichting Pensioenfonds Zorg en Welzijn, Pensioenfonds Zorg en Welzijn, Pension Fund Zorg en Welzijn";"Utrechtseweg 91";"3702AA";"ZEIST";"Netherlands";"NL";"Postbus 4004";"ZEIST";"Netherlands";"NL";"41179049";"004098729";"8EFE15WY4PBBKG6GZI21";"Aanmelding";"PW Article 210 of the Pension Act for all pension funds (company branch. Psf. Compuls.)";"01-01-2017";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;47678;"Stichting Bedrijfstakpensioenfonds voor de Detailhandel";"NEDERLAND";"UTRECHT";"Nee";"";"";"Euclideslaan 201";"3584BS";"UTRECHT";"Netherlands";"NL";"Euclideslaan 201";"UTRECHT";"Netherlands";"NL";"41178211";"002883168";"549300OCYH0WALOPK216";"Aanmelding";"PW Article 210 of the Pension Act for all pension funds (company branch. Psf. Compuls.)";"01-01-2017";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;17571;"Stichting Bedrijfstakpensioenfonds voor de Groothandel in Vlakglas, de Groothandel in Verf, het Glasbewerkings- en het Glazeniersbedrijf";"NEDERLAND";"HEERLEN";"Nee";"";"";"Akerstraat 92";"6411HD";"HEERLEN";"Netherlands";"NL";"Postbus 4471";"HEERLEN";"Netherlands";"NL";"41125565";"002771068";"ECUNPD9TC7ARPR4G0150";"Aanmelding";"PW Article 210 of the Pension Act for all pension funds (company branch. Psf. Compuls.)";"01-01-2017";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60374;"Stichting Bedrijfstakpensioenfonds voor de Banden-en Wielenbranche";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"";"Amsterdamsestraatweg 19F";"1411AW";"NAARDEN";"Netherlands";"NL";"Postbus 1044";"RIJSWIJK";"Netherlands";"NL";"41154308";"808464693";"549300R0YIL0S65XHC05";"Aanmelding";"PW Article 210 of the Pension Act for all pension funds (company branch. Psf. Compuls.)";"01-01-2007";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60514;"Stichting Bedrijfstakpensioenfonds voor de Particuliere Beveiliging";"NEDERLAND";"AMSTERDAM";"Nee";"";"";"Europaweg 27";"9723AS";"GRONINGEN";"Netherlands";"NL";"Postbus 5089";"GRONINGEN";"Netherlands";"NL";"41209638";"801959536";"549300DUQPVCDBMVGR28";"Aanmelding";"PW Article 210 of the Pension Act for all pension funds (company branch. Psf. Compuls.)";"01-01-2017";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60655;"Stichting Pensioenfonds Werk- en (re)Integratie";"NEDERLAND";"AMSTERDAM";"Nee";"";"";"Oude Lindestraat 70 APG";"6411EJ";"HEERLEN";"Netherlands";"NL";"Oude Lindestraat 70 APG";"HEERLEN";"Netherlands";"NL";"41214711";"803573650";"7245003MWSFUEMLLLE05";"Aanmelding";"PW Article 210 of the Pension Act for all pension funds (company branch. Psf. Compuls.)";"01-01-2017";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;17687;"Stichting Pensioenfonds Openbare Bibliotheken";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"Stichting Pensioenfonds Openbare Bibliotheken";"Akerstraat 92(AZL)";"6411HD";"HEERLEN";"Netherlands";"NL";"Postbus 4471";"HEERLEN";"Netherlands";"NL";"41150223";"002886571";"724500YNW81DJUMO1J25";"Aanmelding";"PW Article 210 of the Pension Act for all pension funds (company branch. Psf. Compuls.)";"01-01-2017";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;18397;"Stichting Molenaarspensioenfonds";"NEDERLAND";"AMSTERDAM";"Nee";"";"";"Verrijn Stuartlaan 1f";"2288EK";"RIJSWIJK";"Netherlands";"NL";"Verrijn Stuartlaan 1f";"RIJSWIJK";"Netherlands";"NL";"41149465";"815118843";"724500I8MBAQUU38NC11";"Aanmelding";"PW Article 210 of the Pension Act for all pension funds (company branch. Psf. Compuls.)";"01-01-2017";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;20117;"Stichting Bedrijfspensioenfonds voor de Rijn- en Binnenvaart";"NEDERLAND";"ROTTERDAM";"Nee";"";"";"Akerstraat 92";"6411HD";"HEERLEN";"Netherlands";"NL";"Verrijn Stuartlaan 1f";"RIJSWIJK";"Netherlands";"NL";"41126757";"009236545";"724500WVPBFNZ2EUC010";"Aanmelding";"PW Article 210 of the Pension Act for all pension funds (company branch. Psf. Compuls.)";"01-01-2017";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;20118;"Stichting Pensioenfonds voor de Woningcorporaties";"NEDERLAND";"HARDERWIJK";"Nee";"";"";"Ceintuurbaan 2110A";"3847LG";"HARDERWIJK";"Netherlands";"NL";"Ceintuurbaan 2110A";"HARDERWIJK";"Netherlands";"NL";"41199588";"003428850";"5493000Y69QXD2ECZ202";"Aanmelding";"PW Article 210 of the Pension Act for all pension funds (company branch. Psf. Compuls.)";"01-01-2017";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;42467;"Stichting Bedrijfstakpensioenfonds voor het Levensmiddelenbedrijf";"NEDERLAND";"GEMEENTE UTRECHT";"Nee";"";"";"Akerstraat 92";"6411HD";"HEERLEN";"Netherlands";"NL";"Stationsweg 1Bestuursbureau BPFL";"WOERDEN";"Netherlands";"NL";"41178959";"002883247";"724500UCH2082LQT5I49";"Aanmelding";"PW Article 210 of the Pension Act for all pension funds (company branch. Psf. Compuls.)";"01-01-2017";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;42049;"Stichting Pensioenfonds voor de Nederlandse Groothandel";"NEDERLAND";"DEN HAAG";"Nee";"";"";"Bezuidenhoutseweg 12";"2594AV";"'S-GRAVENHAGE";"Netherlands";"NL";"Postbus 93002";"'S-GRAVENHAGE";"Netherlands";"NL";"41151337";"002721806";"724500NOCSEN7HK4DG38";"Aanmelding";"PW Article 210 of the Pension Act for all pension funds (company branch. Psf. Compuls.)";"01-01-2017";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;42937;"Stichting Bedrijfstakpensioenfonds voor het Schoonmaak- en Glazenwassersbedrijf";"NEDERLAND";"AMSTERDAM";"Nee";"";"";"Basisweg 10";"1043AP";"AMSTERDAM";"Netherlands";"NL";"Postbus 637";"AMSTERDAM";"Netherlands";"NL";"41177936";"002883235";"724500EI4K55TDHR8C26";"Aanmelding";"PW Article 210 of the Pension Act for all pension funds (company branch. Psf. Compuls.)";"01-01-2017";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60799;"Stichting Pensioenfonds Recreatie (Pensioenfonds Recreatie)";"NEDERLAND";"ZOETERMEER";"Nee";"";"Stichting Pensioenfonds Recreatie (Pensioenfonds Recreatie)";"Europaweg 27";"9723AS";"GRONINGEN";"Netherlands";"NL";"Postbus 501";"GRONINGEN";"Netherlands";"NL";"41160246";"806016619";"7245001BIC9NFQ5SM909";"Aanmelding";"PW Article 210 of the Pension Act for all pension funds (company branch. Psf. Compuls.)";"01-01-2017";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60792;"Stichting Pensioenfonds voor Personeelsdiensten";"NEDERLAND";"ZEIST";"Nee";"";"Stichting Pensioenfonds voor Personeelsdiensten";"Noordweg-Noord 150";"3704JG";"ZEIST";"Netherlands";"NL";"Postbus 434";"ZEIST";"Netherlands";"NL";"34107294";"808802902";"724500C9X5DJREYB6961";"Aanmelding";"PW Article 210 of the Pension Act for all pension funds (company branch. Psf. Compuls.)";"01-01-2017";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60709;"Stichting Bedrijfstakpensioenfonds voor de Reisbranche in liquidatie";"NEDERLAND";"GOUDA";"Ja";"";"";"Verrijn Stuartlaan 1f";"2288EK";"RIJSWIJK";"Netherlands";"NL";"Verrijn Stuartlaan 1f";"RIJSWIJK";"Netherlands";"NL";"41227126";"805328397";"7245007JKLK711RTDZ44";"Aanmelding";"PW Article 210 of the Pension Act for all pension funds (company branch. Psf. Compuls.)";"01-01-2017";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;01626;"Stichting Bedrijfstakpensioenfonds voor de Media PNO";"NEDERLAND";"GEMEENTE HILVERSUM";"Nee";"";"Stichting Bedrijfstakpensioenfonds voor de Media PNO";"Seinstraat 12";"1223DA";"HILVERSUM";"Netherlands";"NL";"Postbus 1340";"HILVERSUM";"Netherlands";"NL";"41192454";"001937674";"RMFT1B2RN4TEL25L2B66";"Aanmelding";"PW Article 210 of the Pension Act for all pension funds (company branch. Psf. Compuls.)";"01-01-2017";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;00002;"Stichting Pensioenfonds Tandartsen en Tandarts-specialisten";"NEDERLAND";"UTRECHT";"Nee";"";"";"Akerstraat 92";"6411HD";"HEERLEN";"Netherlands";"NL";"Postbus 4471";"HEERLEN";"Netherlands";"NL";"41179456";"002882218";"7245003T1RAZS70XOL20";"Aanmelding";"204 Obligatory Occupational Pension Schemes Act (Wvb) (occupational pension funds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;00003;"Stichting Pensioenfonds Medisch Specialisten";"NEDERLAND";"ZEIST";"Nee";"";"";"Driebergseweg 17";"3708JA";"ZEIST";"Netherlands";"NL";"Postbus 7";"DRIEBERGEN-RIJSENBURG";"Netherlands";"NL";"41177485";"004852783";"KYHI0ZH55WJMAGCUM377";"Aanmelding";"204 Obligatory Occupational Pension Schemes Act (Wvb) (occupational pension funds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;00004;"Stichting Pensioenfonds Openbare Apothekers";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"";"Akerstraat 92";"6411HD";"HEERLEN";"Netherlands";"NL";"Verrijn Stuartlaan 1f";"RIJSWIJK";"Netherlands";"NL";"41150815";"004950720";"NXRRHU10YR80RNU7DO59";"Aanmelding";"204 Obligatory Occupational Pension Schemes Act (Wvb) (occupational pension funds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;00007;"Stichting Pensioenfonds voor Fysiotherapeuten";"NEDERLAND";"AMERSFOORT";"Nee";"";"";"Spoorlaan 298";"5017JZ";"TILBURG";"Netherlands";"NL";"Postbus 90170";"TILBURG";"Netherlands";"NL";"41188538";"004352208";"724500JR49MH2HDNFS08";"Aanmelding";"204 Obligatory Occupational Pension Schemes Act (Wvb) (occupational pension funds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;00008;"Stichting Pensioenfonds voor Verloskundigen";"NEDERLAND";"TILBURG";"Nee";"";"";"Spoorlaan 298";"5017JZ";"TILBURG";"Netherlands";"NL";"Postbus 90170";"TILBURG";"Netherlands";"NL";"41095601";"001183783";"724500ALLX8ZPYXV3G13";"Aanmelding";"204 Obligatory Occupational Pension Schemes Act (Wvb) (occupational pension funds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;00009;"Stichting Pensioenfonds voor Dierenartsen";"NEDERLAND";"UTRECHT";"Nee";"";"";"Spoorlaan 298";"5017JZ";"TILBURG";"Netherlands";"NL";"Postbus 90170";"TILBURG";"Netherlands";"NL";"41178388";"003649829";"7245001TIF29FKON3223";"Aanmelding";"204 Obligatory Occupational Pension Schemes Act (Wvb) (occupational pension funds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
