﻿Deelregister;Relatienummer;"StatutaireNaam";"StatutairLand";"StatutairePlaats";"Inliquidatie";"DatumInLiquidatie";"Handelsnaam";"AdresVestiging";"PostcodeVestiging";"PlaatsVestiging";"LandVestiging";"LandCodeVestiging";"Postadres";"PlaatsPostadres";"LandPostadres";"LandCodePostadres";"KvK";"RSIN";"LEI";"RegistratieType";"Wetsartikel";"Begindatum";"Einddatum";"ActiviteitBranche";"BegindatumActiviteit";"EinddatumActiviteit";"Onherroepelijkheidsdatum";"GerelateerdRelatienummer";"GerelateerdStatutaireNaam";"Land";"LandCode";"APFRelatienummer";"APFStatutaireNaam"
Betaalinstellingen;R196187;"Travelex N.V.";"ITALIË";"VENETIË";"Nee";"";"";"San Marco 5126";"30124";"VENICE";"Italië";"IT";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Bijkantoor in de EER van een Nederlandse betaalinstelling";"04-11-2021";"";"3b. Uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument.";"04-11-2021";"";"";"";"";"ITALIË";"IT";"";""
Betaalinstellingen;R196185;"Mollie B.V.";"BELGIË";"GENT";"Nee";"";"";"Nieuwewandeling 62";"9000";"GENT";"België";"BE";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Bijkantoor in de EER van een Nederlandse betaalinstelling";"04-07-2022";"";"1. Diensten waarbij de mogelijkheid wordt geboden contanten op een betaalrekening te plaatsen alsook alle verrichtingen die voor het exploiteren van een betaalrekening vereist zijn.";"04-07-2022";"";"";"";"";"BELGIË";"BE";"";""
Betaalinstellingen;R196185;"Mollie B.V.";"BELGIË";"GENT";"Nee";"";"";"Nieuwewandeling 62";"9000";"GENT";"België";"BE";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Bijkantoor in de EER van een Nederlandse betaalinstelling";"04-07-2022";"";"2. Diensten waarbij de mogelijkheid wordt geboden contanten van een betaalrekening op te nemen alsook alle verrichtingen die voor het beheren van een betaalrekening vereist zijn.";"04-07-2022";"";"";"";"";"BELGIË";"BE";"";""
Betaalinstellingen;R196185;"Mollie B.V.";"BELGIË";"GENT";"Nee";"";"";"Nieuwewandeling 62";"9000";"GENT";"België";"BE";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Bijkantoor in de EER van een Nederlandse betaalinstelling";"04-07-2022";"";"3a. Uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen.";"04-07-2022";"";"";"";"";"BELGIË";"BE";"";""
Betaalinstellingen;R196185;"Mollie B.V.";"BELGIË";"GENT";"Nee";"";"";"Nieuwewandeling 62";"9000";"GENT";"België";"BE";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Bijkantoor in de EER van een Nederlandse betaalinstelling";"04-07-2022";"";"3b. Uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument.";"04-07-2022";"";"";"";"";"BELGIË";"BE";"";""
Betaalinstellingen;R196185;"Mollie B.V.";"BELGIË";"GENT";"Nee";"";"";"Nieuwewandeling 62";"9000";"GENT";"België";"BE";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Bijkantoor in de EER van een Nederlandse betaalinstelling";"04-07-2022";"";"3c. Uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten.";"04-07-2022";"";"";"";"";"BELGIË";"BE";"";""
Betaalinstellingen;R196185;"Mollie B.V.";"BELGIË";"GENT";"Nee";"";"";"Nieuwewandeling 62";"9000";"GENT";"België";"BE";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Bijkantoor in de EER van een Nederlandse betaalinstelling";"04-07-2022";"";"5.1. Uitgifte van betaalinstrumenten.";"04-07-2022";"";"";"";"";"BELGIË";"BE";"";""
Betaalinstellingen;R196185;"Mollie B.V.";"BELGIË";"GENT";"Nee";"";"";"Nieuwewandeling 62";"9000";"GENT";"België";"BE";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Bijkantoor in de EER van een Nederlandse betaalinstelling";"04-07-2022";"";"5.2. Aanvaarding van betaalinstrumenten.";"04-07-2022";"";"";"";"";"BELGIË";"BE";"";""
Betaalinstellingen;R196186;"Mollie B.V.";"DUITSLAND";"MUNCHEN";"Nee";"";"";"Luise-Ullrich-Strasse 20";"80636";"MUNICH";"Duitsland";"DE";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Bijkantoor in de EER van een Nederlandse betaalinstelling";"04-07-2022";"";"1. Diensten waarbij de mogelijkheid wordt geboden contanten op een betaalrekening te plaatsen alsook alle verrichtingen die voor het exploiteren van een betaalrekening vereist zijn.";"04-07-2022";"";"";"";"";"DUITSLAND";"DE";"";""
Betaalinstellingen;R196186;"Mollie B.V.";"DUITSLAND";"MUNCHEN";"Nee";"";"";"Luise-Ullrich-Strasse 20";"80636";"MUNICH";"Duitsland";"DE";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Bijkantoor in de EER van een Nederlandse betaalinstelling";"04-07-2022";"";"2. Diensten waarbij de mogelijkheid wordt geboden contanten van een betaalrekening op te nemen alsook alle verrichtingen die voor het beheren van een betaalrekening vereist zijn.";"04-07-2022";"";"";"";"";"DUITSLAND";"DE";"";""
Betaalinstellingen;R196186;"Mollie B.V.";"DUITSLAND";"MUNCHEN";"Nee";"";"";"Luise-Ullrich-Strasse 20";"80636";"MUNICH";"Duitsland";"DE";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Bijkantoor in de EER van een Nederlandse betaalinstelling";"04-07-2022";"";"3a. Uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen.";"04-07-2022";"";"";"";"";"DUITSLAND";"DE";"";""
Betaalinstellingen;R196186;"Mollie B.V.";"DUITSLAND";"MUNCHEN";"Nee";"";"";"Luise-Ullrich-Strasse 20";"80636";"MUNICH";"Duitsland";"DE";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Bijkantoor in de EER van een Nederlandse betaalinstelling";"04-07-2022";"";"3b. Uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument.";"04-07-2022";"";"";"";"";"DUITSLAND";"DE";"";""
Betaalinstellingen;R196186;"Mollie B.V.";"DUITSLAND";"MUNCHEN";"Nee";"";"";"Luise-Ullrich-Strasse 20";"80636";"MUNICH";"Duitsland";"DE";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Bijkantoor in de EER van een Nederlandse betaalinstelling";"04-07-2022";"";"3c. Uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten.";"04-07-2022";"";"";"";"";"DUITSLAND";"DE";"";""
Betaalinstellingen;R196186;"Mollie B.V.";"DUITSLAND";"MUNCHEN";"Nee";"";"";"Luise-Ullrich-Strasse 20";"80636";"MUNICH";"Duitsland";"DE";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Bijkantoor in de EER van een Nederlandse betaalinstelling";"04-07-2022";"";"5.1. Uitgifte van betaalinstrumenten.";"04-07-2022";"";"";"";"";"DUITSLAND";"DE";"";""
Betaalinstellingen;R196186;"Mollie B.V.";"DUITSLAND";"MUNCHEN";"Nee";"";"";"Luise-Ullrich-Strasse 20";"80636";"MUNICH";"Duitsland";"DE";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Bijkantoor in de EER van een Nederlandse betaalinstelling";"04-07-2022";"";"5.2. Aanvaarding van betaalinstrumenten.";"04-07-2022";"";"";"";"";"DUITSLAND";"DE";"";""
Betaalinstellingen;R180160;"Pelican Payment Services B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Pelican Payment Services B.V.";"Euclideslaan 1";"3584BL";"UTRECHT";"Nederland";"NL";"Euclideslaan 1";"UTRECHT";"Nederland";"NL";"78602025";"861466020";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"24-10-2022";"";"7. Betalingsinitiatieservices";"24-10-2022";"";"";"";"";"BELGIË";"BE";"";""
Betaalinstellingen;R180160;"Pelican Payment Services B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Pelican Payment Services B.V.";"Euclideslaan 1";"3584BL";"UTRECHT";"Nederland";"NL";"Euclideslaan 1";"UTRECHT";"Nederland";"NL";"78602025";"861466020";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"24-10-2022";"";"8. Rekeninginformatieservices";"24-10-2022";"";"";"";"";"BELGIË";"BE";"";""
Betaalinstellingen;R180160;"Pelican Payment Services B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Pelican Payment Services B.V.";"Euclideslaan 1";"3584BL";"UTRECHT";"Nederland";"NL";"Euclideslaan 1";"UTRECHT";"Nederland";"NL";"78602025";"861466020";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"24-10-2022";"";"7. Betalingsinitiatieservices";"24-10-2022";"";"";"";"";"BULGARIJE";"BG";"";""
Betaalinstellingen;R180160;"Pelican Payment Services B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Pelican Payment Services B.V.";"Euclideslaan 1";"3584BL";"UTRECHT";"Nederland";"NL";"Euclideslaan 1";"UTRECHT";"Nederland";"NL";"78602025";"861466020";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"24-10-2022";"";"8. Rekeninginformatieservices";"24-10-2022";"";"";"";"";"BULGARIJE";"BG";"";""
Betaalinstellingen;R180160;"Pelican Payment Services B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Pelican Payment Services B.V.";"Euclideslaan 1";"3584BL";"UTRECHT";"Nederland";"NL";"Euclideslaan 1";"UTRECHT";"Nederland";"NL";"78602025";"861466020";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"24-10-2022";"";"7. Betalingsinitiatieservices";"24-10-2022";"";"";"";"";"CYPRUS";"CY";"";""
Betaalinstellingen;R180160;"Pelican Payment Services B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Pelican Payment Services B.V.";"Euclideslaan 1";"3584BL";"UTRECHT";"Nederland";"NL";"Euclideslaan 1";"UTRECHT";"Nederland";"NL";"78602025";"861466020";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"24-10-2022";"";"8. Rekeninginformatieservices";"24-10-2022";"";"";"";"";"CYPRUS";"CY";"";""
Betaalinstellingen;R180160;"Pelican Payment Services B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Pelican Payment Services B.V.";"Euclideslaan 1";"3584BL";"UTRECHT";"Nederland";"NL";"Euclideslaan 1";"UTRECHT";"Nederland";"NL";"78602025";"861466020";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"24-10-2022";"";"7. Betalingsinitiatieservices";"24-10-2022";"";"";"";"";"DENEMARKEN";"DK";"";""
Betaalinstellingen;R180160;"Pelican Payment Services B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Pelican Payment Services B.V.";"Euclideslaan 1";"3584BL";"UTRECHT";"Nederland";"NL";"Euclideslaan 1";"UTRECHT";"Nederland";"NL";"78602025";"861466020";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"24-10-2022";"";"8. Rekeninginformatieservices";"24-10-2022";"";"";"";"";"DENEMARKEN";"DK";"";""
Betaalinstellingen;R180160;"Pelican Payment Services B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Pelican Payment Services B.V.";"Euclideslaan 1";"3584BL";"UTRECHT";"Nederland";"NL";"Euclideslaan 1";"UTRECHT";"Nederland";"NL";"78602025";"861466020";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"24-10-2022";"";"7. Betalingsinitiatieservices";"24-10-2022";"";"";"";"";"DUITSLAND";"DE";"";""
Betaalinstellingen;R180160;"Pelican Payment Services B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Pelican Payment Services B.V.";"Euclideslaan 1";"3584BL";"UTRECHT";"Nederland";"NL";"Euclideslaan 1";"UTRECHT";"Nederland";"NL";"78602025";"861466020";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"24-10-2022";"";"8. Rekeninginformatieservices";"24-10-2022";"";"";"";"";"DUITSLAND";"DE";"";""
Betaalinstellingen;R180160;"Pelican Payment Services B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Pelican Payment Services B.V.";"Euclideslaan 1";"3584BL";"UTRECHT";"Nederland";"NL";"Euclideslaan 1";"UTRECHT";"Nederland";"NL";"78602025";"861466020";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"24-10-2022";"";"7. Betalingsinitiatieservices";"24-10-2022";"";"";"";"";"ESTLAND";"EE";"";""
Betaalinstellingen;R180160;"Pelican Payment Services B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Pelican Payment Services B.V.";"Euclideslaan 1";"3584BL";"UTRECHT";"Nederland";"NL";"Euclideslaan 1";"UTRECHT";"Nederland";"NL";"78602025";"861466020";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"24-10-2022";"";"8. Rekeninginformatieservices";"24-10-2022";"";"";"";"";"ESTLAND";"EE";"";""
Betaalinstellingen;R180160;"Pelican Payment Services B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Pelican Payment Services B.V.";"Euclideslaan 1";"3584BL";"UTRECHT";"Nederland";"NL";"Euclideslaan 1";"UTRECHT";"Nederland";"NL";"78602025";"861466020";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"24-10-2022";"";"7. Betalingsinitiatieservices";"24-10-2022";"";"";"";"";"FINLAND";"FI";"";""
Betaalinstellingen;R180160;"Pelican Payment Services B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Pelican Payment Services B.V.";"Euclideslaan 1";"3584BL";"UTRECHT";"Nederland";"NL";"Euclideslaan 1";"UTRECHT";"Nederland";"NL";"78602025";"861466020";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"24-10-2022";"";"8. Rekeninginformatieservices";"24-10-2022";"";"";"";"";"FINLAND";"FI";"";""
Betaalinstellingen;R180160;"Pelican Payment Services B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Pelican Payment Services B.V.";"Euclideslaan 1";"3584BL";"UTRECHT";"Nederland";"NL";"Euclideslaan 1";"UTRECHT";"Nederland";"NL";"78602025";"861466020";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"24-10-2022";"";"7. Betalingsinitiatieservices";"24-10-2022";"";"";"";"";"FRANKRIJK";"FR";"";""
Betaalinstellingen;R180160;"Pelican Payment Services B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Pelican Payment Services B.V.";"Euclideslaan 1";"3584BL";"UTRECHT";"Nederland";"NL";"Euclideslaan 1";"UTRECHT";"Nederland";"NL";"78602025";"861466020";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"24-10-2022";"";"8. Rekeninginformatieservices";"24-10-2022";"";"";"";"";"FRANKRIJK";"FR";"";""
Betaalinstellingen;R180160;"Pelican Payment Services B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Pelican Payment Services B.V.";"Euclideslaan 1";"3584BL";"UTRECHT";"Nederland";"NL";"Euclideslaan 1";"UTRECHT";"Nederland";"NL";"78602025";"861466020";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"24-10-2022";"";"7. Betalingsinitiatieservices";"24-10-2022";"";"";"";"";"GRIEKENLAND";"GR";"";""
Betaalinstellingen;R180160;"Pelican Payment Services B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Pelican Payment Services B.V.";"Euclideslaan 1";"3584BL";"UTRECHT";"Nederland";"NL";"Euclideslaan 1";"UTRECHT";"Nederland";"NL";"78602025";"861466020";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"24-10-2022";"";"8. Rekeninginformatieservices";"24-10-2022";"";"";"";"";"GRIEKENLAND";"GR";"";""
Betaalinstellingen;R180160;"Pelican Payment Services B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Pelican Payment Services B.V.";"Euclideslaan 1";"3584BL";"UTRECHT";"Nederland";"NL";"Euclideslaan 1";"UTRECHT";"Nederland";"NL";"78602025";"861466020";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"24-10-2022";"";"7. Betalingsinitiatieservices";"24-10-2022";"";"";"";"";"HONGARIJE";"HU";"";""
Betaalinstellingen;R180160;"Pelican Payment Services B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Pelican Payment Services B.V.";"Euclideslaan 1";"3584BL";"UTRECHT";"Nederland";"NL";"Euclideslaan 1";"UTRECHT";"Nederland";"NL";"78602025";"861466020";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"24-10-2022";"";"8. Rekeninginformatieservices";"24-10-2022";"";"";"";"";"HONGARIJE";"HU";"";""
Betaalinstellingen;R180160;"Pelican Payment Services B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Pelican Payment Services B.V.";"Euclideslaan 1";"3584BL";"UTRECHT";"Nederland";"NL";"Euclideslaan 1";"UTRECHT";"Nederland";"NL";"78602025";"861466020";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"24-10-2022";"";"7. Betalingsinitiatieservices";"24-10-2022";"";"";"";"";"IERLAND";"IE";"";""
Betaalinstellingen;R180160;"Pelican Payment Services B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Pelican Payment Services B.V.";"Euclideslaan 1";"3584BL";"UTRECHT";"Nederland";"NL";"Euclideslaan 1";"UTRECHT";"Nederland";"NL";"78602025";"861466020";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"24-10-2022";"";"8. Rekeninginformatieservices";"24-10-2022";"";"";"";"";"IERLAND";"IE";"";""
Betaalinstellingen;R180160;"Pelican Payment Services B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Pelican Payment Services B.V.";"Euclideslaan 1";"3584BL";"UTRECHT";"Nederland";"NL";"Euclideslaan 1";"UTRECHT";"Nederland";"NL";"78602025";"861466020";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"24-10-2022";"";"7. Betalingsinitiatieservices";"24-10-2022";"";"";"";"";"IJSLAND";"IS";"";""
Betaalinstellingen;R180160;"Pelican Payment Services B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Pelican Payment Services B.V.";"Euclideslaan 1";"3584BL";"UTRECHT";"Nederland";"NL";"Euclideslaan 1";"UTRECHT";"Nederland";"NL";"78602025";"861466020";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"24-10-2022";"";"8. Rekeninginformatieservices";"24-10-2022";"";"";"";"";"IJSLAND";"IS";"";""
Betaalinstellingen;R180160;"Pelican Payment Services B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Pelican Payment Services B.V.";"Euclideslaan 1";"3584BL";"UTRECHT";"Nederland";"NL";"Euclideslaan 1";"UTRECHT";"Nederland";"NL";"78602025";"861466020";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"24-10-2022";"";"7. Betalingsinitiatieservices";"24-10-2022";"";"";"";"";"ITALIË";"IT";"";""
Betaalinstellingen;R180160;"Pelican Payment Services B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Pelican Payment Services B.V.";"Euclideslaan 1";"3584BL";"UTRECHT";"Nederland";"NL";"Euclideslaan 1";"UTRECHT";"Nederland";"NL";"78602025";"861466020";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"24-10-2022";"";"8. Rekeninginformatieservices";"24-10-2022";"";"";"";"";"ITALIË";"IT";"";""
Betaalinstellingen;R180160;"Pelican Payment Services B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Pelican Payment Services B.V.";"Euclideslaan 1";"3584BL";"UTRECHT";"Nederland";"NL";"Euclideslaan 1";"UTRECHT";"Nederland";"NL";"78602025";"861466020";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"24-10-2022";"";"7. Betalingsinitiatieservices";"24-10-2022";"";"";"";"";"KROATIË";"HR";"";""
Betaalinstellingen;R180160;"Pelican Payment Services B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Pelican Payment Services B.V.";"Euclideslaan 1";"3584BL";"UTRECHT";"Nederland";"NL";"Euclideslaan 1";"UTRECHT";"Nederland";"NL";"78602025";"861466020";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"24-10-2022";"";"8. Rekeninginformatieservices";"24-10-2022";"";"";"";"";"KROATIË";"HR";"";""
