﻿Deelregister;Relatienummer;"StatutaireNaam";"StatutairLand";"StatutairePlaats";"Inliquidatie";"DatumInLiquidatie";"Handelsnaam";"AdresVestiging";"PostcodeVestiging";"PlaatsVestiging";"LandVestiging";"LandCodeVestiging";"Postadres";"PlaatsPostadres";"LandPostadres";"LandCodePostadres";"KvK";"RSIN";"LEI";"RegistratieType";"Wetsartikel";"Begindatum";"Einddatum";"ActiviteitBranche";"BegindatumActiviteit";"EinddatumActiviteit";"Onherroepelijkheidsdatum";"GerelateerdRelatienummer";"GerelateerdStatutaireNaam";"Land";"LandCode";"APFRelatienummer";"APFStatutaireNaam"
Kredietinstellingen - CN;R108741;"Ontwikkelingsbank van de Nederlandse Antillen N.V.";"CURAÇAO";"CURAÇAO";"Nee";"";"";"Schottegatweg 3c";"";"WILLEMSTAD";"Curaçao";"CW";"Schottegatweg 3c";"WILLEMSTAD";"Curaçao";"CW";"";"";"";"Vergunning";"Artikel 2:1 Wet financiële markten BES: buitenlandse kredietinstelling met een vergunning van de Nederlandsche Bank tot dienstverrichting.";"01-07-2012";"";"";"";"";"";"";"";"";"";"";""
Kredietinstellingen - CN;B1445;"First Caribbean International Bank (Cayman) Ltd.";"KAAIMANEILANDEN";"GRAND CAYMAN";"Nee";"";"";"Emmaplein 1";"";"PHILIPSBURG";"";"SX";"";"";"";"";"";"";"";"Vergunning";"Artikel 2:1 Wet financiële markten BES: buitenlandse kredietinstelling met een vergunning van de Nederlandsche Bank tot dienstverrichting.";"06-10-2014";"";"";"";"";"";"";"";"";"";"";""
Kredietinstellingen - CN;B1438;"PSB Bank N.V.";"CURAÇAO";"WILLEMSTAD";"Nee";"";"Postspaarbank N.V.";"Waaigatplein 1";"";"WILLEMSTAD";"Curaçao";"CW";"Waaigatplein 1";"WILLEMSTAD";"Curaçao";"CW";"";"";"";"Vergunning";"Artikel 2:1 Wet financiële markten BES: buitenlandse kredietinstelling met een vergunning van de Nederlandsche Bank tot dienstverrichting.";"01-07-2012";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen - CN;60952;"Pensioenfonds Caribisch Nederland";"CARIBISCH NEDERLAND";"BONAIRE";"Nee";"";"";"Kaya General Carlos Manuel Piar 5";"";"KRALENDIJK, BONAIRE";"Caribisch Nederland";"BQ";"Verryn Stuartlaan 1F";"RIJSWIJK ZH";"Nederland";"NL";"";"";"5493008OE91UOH6P2W22";"Aanmelding";"Artikel 4, lid 2 Pensioenwet BES: pensioenfonds dat zich aangemeld heeft bij de Nederlandsche Bank en Onze Minister als bedoeld in artikel 1 Pensioenwet BES.";"01-07-2011";"";"";"";"";"";"";"";"";"";"";""
Trustkantoren - CN;T0319;"Re Ro Management N.V.";"CARIBISCH NEDERLAND";"BONAIRE";"Nee";"";"";"Kaya Irlanda 15";"";"BONAIRE";"Caribisch Nederland";"BQ";"Postbus 209";"BONAIRE CN";"Caribisch Nederland";"BQ";"";"";"";"Vergunning";"Artikel 2:1 Wet financiële markten BES: trustkantoor met vergunning van de Nederlandsche Bank.";"26-07-2012";"";"";"";"";"";"";"";"";"";"";""
Verzekeraars - CN;W1955;"Nagico Life Insurance N.V.";"SINT MAARTEN";"PHILIPSBURG";"Nee";"";"";"AVENIDA DON MILIO CROES 27";"";"ORANJESTAD OOST";"Caribisch Nederland";"BQ";"";"";"";"";"";"";"";"Vergunning";"Artikel 2:1 Wet financiële markten BES: buitenlandse levensverzekeraar met vergunning voor een bijkantoor van de Nederlandsche Bank.";"15-05-2018";"";"";"";"";"";"";"";"";"";"";""
Verzekeraars - CN;L0219;"Ennia Caribe Leven N.V.";"CURAÇAO";"WILLEMSTAD";"Nee";"";"";"Centrumgebied z/n, Kralendijk ";"";"BONAIRE";"Caribisch Nederland";"BQ";"Postbus 581";"WILLEMSTAD";"Curaçao";"CW";"";"";"";"Vergunning";"Artikel 2:1 Wet financiële markten BES: buitenlandse levensverzekeraar met vergunning voor een bijkantoor van de Nederlandsche Bank.";"01-07-2011";"";"";"";"";"";"";"";"";"";"";""
Verzekeraars - CN;L0220;"Guardian Group Fatum Life N.V.";"CURAÇAO";"WILLEMSTAD";"Nee";"";"Guardian Group Fatum Life";"Kaya Gobernador N. Debrot, 35";"";"KRALENDIJK, BONAIRE";"Caribisch Nederland";"BQ";"Postbus 3002";"WILLEMSTAD";"Curaçao";"CW";"";"";"";"Vergunning";"Artikel 2:1 Wet financiële markten BES: buitenlandse levensverzekeraar met vergunning voor een bijkantoor van de Nederlandsche Bank.";"01-07-2011";"";"";"";"";"";"";"";"";"";"";""
Verzekeraars - CN;L0221;"Nagico Life Insurance N.V. ('Bonaire')";"SINT MAARTEN";"PHILIPSBURG";"Nee";"";"";"Kaya Gilberto F. Bethico Croes 2";"";"KRALENDIJK, BONAIRE";"Caribisch Nederland";"BQ";"";"";"";"";"";"";"";"Vergunning";"Artikel 2:1 Wet financiële markten BES: buitenlandse levensverzekeraar met vergunning voor een bijkantoor van de Nederlandsche Bank.";"01-07-2011";"";"";"";"";"";"";"";"";"";"";""
Verzekeraars - CN;L0222;"Nagico Life Insurance N.V. ('Saba')";"SINT MAARTEN";"PHILIPSBURG";"Nee";"";"";"Samuel A. Charlesstreet ";"";"THE BOTTOM, SABA";"Caribisch Nederland";"BQ";"";"";"";"";"";"";"";"Vergunning";"Artikel 2:1 Wet financiële markten BES: buitenlandse levensverzekeraar met vergunning voor een bijkantoor van de Nederlandsche Bank.";"01-07-2011";"";"";"";"";"";"";"";"";"";"";""
Verzekeraars - CN;R128272;"Pan American Life Insurance Company of Curaçao and Sint Maarten N.V.";"CURAÇAO";"WILLEMSTAD";"Nee";"";"";"Kaya Corona 18";"";"KRALENDIJK, BONAIRE";"Caribisch Nederland";"BQ";"";"";"";"";"";"";"";"Kennisgeving - Notification - Notification";"Artikel 2:23 Wet financiële markten BES: buitenlandse levensverzekeraar die een kennisgeving heeft gedaan aan de Nederlandsche Bank voor inkomende dienstverrichting.";"07-06-2018";"";"";"";"";"";"";"";"";"";"";""
Verzekeraars - CN;L0218;"Aska Levenverzekering N.V.";"CURAÇAO";"WILLEMSTAD";"Nee";"";"";"Schottegatweg Oost 19";"";"WILLEMSTAD";"Curaçao";"CW";"";"";"";"";"";"";"";"Kennisgeving - Notification - Notification";"Artikel 2:23 Wet financiële markten BES: buitenlandse levensverzekeraar die een kennisgeving heeft gedaan aan de Nederlandsche Bank voor inkomende dienstverrichting.";"18-12-2012";"";"";"";"";"";"";"";"";"";"";""
Verzekeraars - CN;L0223;"American Bankers Life Assurance Company of Florida";"VERENIGDE STATEN";"MIAMI";"Nee";"";"";"PUNTA BRABO Z/N -";"";"ORANJESTAD WEST";"Caribisch Nederland";"BQ";"";"";"";"";"";"";"";"Kennisgeving - Notification - Notification";"Artikel 2:23 Wet financiële markten BES: buitenlandse levensverzekeraar die een kennisgeving heeft gedaan aan de Nederlandsche Bank voor inkomende dienstverrichting.";"08-02-2013";"";"";"";"";"";"";"";"";"";"";""
Verzekeraars - CN;L0224;"MCB Risk Insurance NV";"ARUBA";"ORANJESTAD";"Nee";"";"";"Caya G.F. Betico Croes 53";"";"ORANJESTAD";"Aruba";"AW";"";"";"";"";"";"";"";"Kennisgeving - Notification - Notification";"Artikel 2:23 Wet financiële markten BES: buitenlandse levensverzekeraar die een kennisgeving heeft gedaan aan de Nederlandsche Bank voor inkomende dienstverrichting.";"21-05-2013";"";"";"";"";"";"";"";"";"";"";""
Verzekeraars - CN;W1990;"Ennia Caribe Schade N.V.";"CURAÇAO";"WILLEMSTAD";"Nee";"";"";"Centrumgebied z/n ";"";"KRALENDIJK, BONAIRE";"Caribisch Nederland";"BQ";"Postbus 581";"WILLEMSTAD";"Curaçao";"CW";"";"";"";"Vergunning";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar met vergunning voor een bijkantoor van de Nederlandsche Bank.";"01-07-2011";"";"(a) ongevallen- en ziekteverzekering;";"01-07-2011";"";"";"";"";"";"";"";""
Verzekeraars - CN;W1990;"Ennia Caribe Schade N.V.";"CURAÇAO";"WILLEMSTAD";"Nee";"";"";"Centrumgebied z/n ";"";"KRALENDIJK, BONAIRE";"Caribisch Nederland";"BQ";"Postbus 581";"WILLEMSTAD";"Curaçao";"CW";"";"";"";"Vergunning";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar met vergunning voor een bijkantoor van de Nederlandsche Bank.";"01-07-2011";"";"(b) motorrijtuigenverzekering";"01-07-2011";"";"";"";"";"";"";"";""
Verzekeraars - CN;W1990;"Ennia Caribe Schade N.V.";"CURAÇAO";"WILLEMSTAD";"Nee";"";"";"Centrumgebied z/n ";"";"KRALENDIJK, BONAIRE";"Caribisch Nederland";"BQ";"Postbus 581";"WILLEMSTAD";"Curaçao";"CW";"";"";"";"Vergunning";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar met vergunning voor een bijkantoor van de Nederlandsche Bank.";"01-07-2011";"";"(c) zee-, transport- en luchtvaartverzekering";"01-07-2011";"";"";"";"";"";"";"";""
Verzekeraars - CN;W1990;"Ennia Caribe Schade N.V.";"CURAÇAO";"WILLEMSTAD";"Nee";"";"";"Centrumgebied z/n ";"";"KRALENDIJK, BONAIRE";"Caribisch Nederland";"BQ";"Postbus 581";"WILLEMSTAD";"Curaçao";"CW";"";"";"";"Vergunning";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar met vergunning voor een bijkantoor van de Nederlandsche Bank.";"01-07-2011";"";"(d) verzekering van brandschade en andere schade aan goederen";"01-07-2011";"";"";"";"";"";"";"";""
Verzekeraars - CN;W1990;"Ennia Caribe Schade N.V.";"CURAÇAO";"WILLEMSTAD";"Nee";"";"";"Centrumgebied z/n ";"";"KRALENDIJK, BONAIRE";"Caribisch Nederland";"BQ";"Postbus 581";"WILLEMSTAD";"Curaçao";"CW";"";"";"";"Vergunning";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar met vergunning voor een bijkantoor van de Nederlandsche Bank.";"01-07-2011";"";"(e) overige schadeverzekeringen";"01-07-2011";"";"";"";"";"";"";"";""
Verzekeraars - CN;W1991;"Fatum General Insurance N.V.";"CURAÇAO";"WILLEMSTAD";"Nee";"";"";"Kaya Gobernador N. Debrot 35";"";"KRALENDIJK, BONAIRE";"Caribisch Nederland";"BQ";"Postbus 3002";"WILLEMSTAD";"Curaçao";"CW";"";"";"";"Vergunning";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar met vergunning voor een bijkantoor van de Nederlandsche Bank.";"01-07-2011";"";"(a) ongevallen- en ziekteverzekering;";"01-07-2011";"";"";"";"";"";"";"";""
Verzekeraars - CN;W1991;"Fatum General Insurance N.V.";"CURAÇAO";"WILLEMSTAD";"Nee";"";"";"Kaya Gobernador N. Debrot 35";"";"KRALENDIJK, BONAIRE";"Caribisch Nederland";"BQ";"Postbus 3002";"WILLEMSTAD";"Curaçao";"CW";"";"";"";"Vergunning";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar met vergunning voor een bijkantoor van de Nederlandsche Bank.";"01-07-2011";"";"(b) motorrijtuigenverzekering";"01-07-2011";"";"";"";"";"";"";"";""
Verzekeraars - CN;W1991;"Fatum General Insurance N.V.";"CURAÇAO";"WILLEMSTAD";"Nee";"";"";"Kaya Gobernador N. Debrot 35";"";"KRALENDIJK, BONAIRE";"Caribisch Nederland";"BQ";"Postbus 3002";"WILLEMSTAD";"Curaçao";"CW";"";"";"";"Vergunning";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar met vergunning voor een bijkantoor van de Nederlandsche Bank.";"01-07-2011";"";"(c) zee-, transport- en luchtvaartverzekering";"01-07-2011";"";"";"";"";"";"";"";""
Verzekeraars - CN;W1991;"Fatum General Insurance N.V.";"CURAÇAO";"WILLEMSTAD";"Nee";"";"";"Kaya Gobernador N. Debrot 35";"";"KRALENDIJK, BONAIRE";"Caribisch Nederland";"BQ";"Postbus 3002";"WILLEMSTAD";"Curaçao";"CW";"";"";"";"Vergunning";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar met vergunning voor een bijkantoor van de Nederlandsche Bank.";"01-07-2011";"";"(d) verzekering van brandschade en andere schade aan goederen";"01-07-2011";"";"";"";"";"";"";"";""
Verzekeraars - CN;W1991;"Fatum General Insurance N.V.";"CURAÇAO";"WILLEMSTAD";"Nee";"";"";"Kaya Gobernador N. Debrot 35";"";"KRALENDIJK, BONAIRE";"Caribisch Nederland";"BQ";"Postbus 3002";"WILLEMSTAD";"Curaçao";"CW";"";"";"";"Vergunning";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar met vergunning voor een bijkantoor van de Nederlandsche Bank.";"01-07-2011";"";"(e) overige schadeverzekeringen";"01-07-2011";"";"";"";"";"";"";"";""
Verzekeraars - CN;W1992;"International Insurance Company N.V.";"CURAÇAO";"PISCADERABAAI";"Nee";"";"";"Kaya Grandi 8";"";"KRALENDIJK";"Caribisch Nederland";"BQ";"Kaya Grandi 8";"KRALENDIJK";"Caribisch Nederland";"BQ";"";"";"";"Vergunning";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar met vergunning voor een bijkantoor van de Nederlandsche Bank.";"01-07-2011";"";"(a) ongevallen- en ziekteverzekering;";"01-07-2011";"";"";"";"";"";"";"";""
Verzekeraars - CN;W1992;"International Insurance Company N.V.";"CURAÇAO";"PISCADERABAAI";"Nee";"";"";"Kaya Grandi 8";"";"KRALENDIJK";"Caribisch Nederland";"BQ";"Kaya Grandi 8";"KRALENDIJK";"Caribisch Nederland";"BQ";"";"";"";"Vergunning";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar met vergunning voor een bijkantoor van de Nederlandsche Bank.";"01-07-2011";"";"(b) motorrijtuigenverzekering";"01-07-2011";"";"";"";"";"";"";"";""
Verzekeraars - CN;W1992;"International Insurance Company N.V.";"CURAÇAO";"PISCADERABAAI";"Nee";"";"";"Kaya Grandi 8";"";"KRALENDIJK";"Caribisch Nederland";"BQ";"Kaya Grandi 8";"KRALENDIJK";"Caribisch Nederland";"BQ";"";"";"";"Vergunning";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar met vergunning voor een bijkantoor van de Nederlandsche Bank.";"01-07-2011";"";"(c) zee-, transport- en luchtvaartverzekering";"01-07-2011";"";"";"";"";"";"";"";""
Verzekeraars - CN;W1992;"International Insurance Company N.V.";"CURAÇAO";"PISCADERABAAI";"Nee";"";"";"Kaya Grandi 8";"";"KRALENDIJK";"Caribisch Nederland";"BQ";"Kaya Grandi 8";"KRALENDIJK";"Caribisch Nederland";"BQ";"";"";"";"Vergunning";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar met vergunning voor een bijkantoor van de Nederlandsche Bank.";"01-07-2011";"";"(d) verzekering van brandschade en andere schade aan goederen";"01-07-2011";"";"";"";"";"";"";"";""
Verzekeraars - CN;W1992;"International Insurance Company N.V.";"CURAÇAO";"PISCADERABAAI";"Nee";"";"";"Kaya Grandi 8";"";"KRALENDIJK";"Caribisch Nederland";"BQ";"Kaya Grandi 8";"KRALENDIJK";"Caribisch Nederland";"BQ";"";"";"";"Vergunning";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar met vergunning voor een bijkantoor van de Nederlandsche Bank.";"01-07-2011";"";"(e) overige schadeverzekeringen";"01-07-2011";"";"";"";"";"";"";"";""
Verzekeraars - CN;W1995;"National General Insurance Corporation N.V. ('Nagico - Saba')";"SINT MAARTEN";"PHILIPSBURG";"Nee";"";"";"Samuel A. Charlessstreet ";"";"THE BOTTOM, SABA";"Caribisch Nederland";"BQ";"";"";"";"";"";"";"";"Vergunning";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar met vergunning voor een bijkantoor van de Nederlandsche Bank.";"01-07-2011";"";"(a) ongevallen- en ziekteverzekering;";"01-07-2011";"";"";"";"";"";"";"";""
Verzekeraars - CN;W1995;"National General Insurance Corporation N.V. ('Nagico - Saba')";"SINT MAARTEN";"PHILIPSBURG";"Nee";"";"";"Samuel A. Charlessstreet ";"";"THE BOTTOM, SABA";"Caribisch Nederland";"BQ";"";"";"";"";"";"";"";"Vergunning";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar met vergunning voor een bijkantoor van de Nederlandsche Bank.";"01-07-2011";"";"(b) motorrijtuigenverzekering";"01-07-2011";"";"";"";"";"";"";"";""
Verzekeraars - CN;W1995;"National General Insurance Corporation N.V. ('Nagico - Saba')";"SINT MAARTEN";"PHILIPSBURG";"Nee";"";"";"Samuel A. Charlessstreet ";"";"THE BOTTOM, SABA";"Caribisch Nederland";"BQ";"";"";"";"";"";"";"";"Vergunning";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar met vergunning voor een bijkantoor van de Nederlandsche Bank.";"01-07-2011";"";"(c) zee-, transport- en luchtvaartverzekering";"01-07-2011";"";"";"";"";"";"";"";""
Verzekeraars - CN;W1995;"National General Insurance Corporation N.V. ('Nagico - Saba')";"SINT MAARTEN";"PHILIPSBURG";"Nee";"";"";"Samuel A. Charlessstreet ";"";"THE BOTTOM, SABA";"Caribisch Nederland";"BQ";"";"";"";"";"";"";"";"Vergunning";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar met vergunning voor een bijkantoor van de Nederlandsche Bank.";"01-07-2011";"";"(d) verzekering van brandschade en andere schade aan goederen";"01-07-2011";"";"";"";"";"";"";"";""
Verzekeraars - CN;W1995;"National General Insurance Corporation N.V. ('Nagico - Saba')";"SINT MAARTEN";"PHILIPSBURG";"Nee";"";"";"Samuel A. Charlessstreet ";"";"THE BOTTOM, SABA";"Caribisch Nederland";"BQ";"";"";"";"";"";"";"";"Vergunning";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar met vergunning voor een bijkantoor van de Nederlandsche Bank.";"01-07-2011";"";"(e) overige schadeverzekeringen";"01-07-2011";"";"";"";"";"";"";"";""
Verzekeraars - CN;W1994;"National General Insurance Corporation N.V. ('Nagico - Bonaire')";"SINT MAARTEN";"PHILIPSBURG";"Nee";"";"";"Kaya Gilberto F. Bethico Croes 2";"";"KRALENDIJK, BONAIRE";"Caribisch Nederland";"BQ";"";"";"";"";"";"";"";"Vergunning";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar met vergunning voor een bijkantoor van de Nederlandsche Bank.";"01-07-2011";"";"(a) ongevallen- en ziekteverzekering;";"01-07-2011";"";"";"";"";"";"";"";""
Verzekeraars - CN;W1994;"National General Insurance Corporation N.V. ('Nagico - Bonaire')";"SINT MAARTEN";"PHILIPSBURG";"Nee";"";"";"Kaya Gilberto F. Bethico Croes 2";"";"KRALENDIJK, BONAIRE";"Caribisch Nederland";"BQ";"";"";"";"";"";"";"";"Vergunning";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar met vergunning voor een bijkantoor van de Nederlandsche Bank.";"01-07-2011";"";"(b) motorrijtuigenverzekering";"01-07-2011";"";"";"";"";"";"";"";""
Verzekeraars - CN;W1994;"National General Insurance Corporation N.V. ('Nagico - Bonaire')";"SINT MAARTEN";"PHILIPSBURG";"Nee";"";"";"Kaya Gilberto F. Bethico Croes 2";"";"KRALENDIJK, BONAIRE";"Caribisch Nederland";"BQ";"";"";"";"";"";"";"";"Vergunning";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar met vergunning voor een bijkantoor van de Nederlandsche Bank.";"01-07-2011";"";"(c) zee-, transport- en luchtvaartverzekering";"01-07-2011";"";"";"";"";"";"";"";""
Verzekeraars - CN;W1994;"National General Insurance Corporation N.V. ('Nagico - Bonaire')";"SINT MAARTEN";"PHILIPSBURG";"Nee";"";"";"Kaya Gilberto F. Bethico Croes 2";"";"KRALENDIJK, BONAIRE";"Caribisch Nederland";"BQ";"";"";"";"";"";"";"";"Vergunning";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar met vergunning voor een bijkantoor van de Nederlandsche Bank.";"01-07-2011";"";"(d) verzekering van brandschade en andere schade aan goederen";"01-07-2011";"";"";"";"";"";"";"";""
Verzekeraars - CN;W1994;"National General Insurance Corporation N.V. ('Nagico - Bonaire')";"SINT MAARTEN";"PHILIPSBURG";"Nee";"";"";"Kaya Gilberto F. Bethico Croes 2";"";"KRALENDIJK, BONAIRE";"Caribisch Nederland";"BQ";"";"";"";"";"";"";"";"Vergunning";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar met vergunning voor een bijkantoor van de Nederlandsche Bank.";"01-07-2011";"";"(e) overige schadeverzekeringen";"01-07-2011";"";"";"";"";"";"";"";""
Verzekeraars - CN;R128504;"CG United Insurance Ltd.";"BARBADOS";"BRIDGETOWN";"Nee";"";"";"Schottegatweg Oost 60";"";"WILLEMSTAD";"Curaçao";"CW";"Postbus 1227C";"BRIDGETOWN";"Barbados";"BB";"";"";"";"Kennisgeving - Notification - Notification";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar die een kennisgeving heeft gedaan aan de Nederlandsche Bank voor inkomende dienstverrichting.";"24-04-2014";"";"(a) ongevallen- en ziekteverzekering;";"24-04-2014";"";"";"";"";"";"";"";""
Verzekeraars - CN;R128504;"CG United Insurance Ltd.";"BARBADOS";"BRIDGETOWN";"Nee";"";"";"Schottegatweg Oost 60";"";"WILLEMSTAD";"Curaçao";"CW";"Postbus 1227C";"BRIDGETOWN";"Barbados";"BB";"";"";"";"Kennisgeving - Notification - Notification";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar die een kennisgeving heeft gedaan aan de Nederlandsche Bank voor inkomende dienstverrichting.";"24-04-2014";"";"(b) motorrijtuigenverzekering";"24-04-2014";"";"";"";"";"";"";"";""
Verzekeraars - CN;R128504;"CG United Insurance Ltd.";"BARBADOS";"BRIDGETOWN";"Nee";"";"";"Schottegatweg Oost 60";"";"WILLEMSTAD";"Curaçao";"CW";"Postbus 1227C";"BRIDGETOWN";"Barbados";"BB";"";"";"";"Kennisgeving - Notification - Notification";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar die een kennisgeving heeft gedaan aan de Nederlandsche Bank voor inkomende dienstverrichting.";"24-04-2014";"";"(c) zee-, transport- en luchtvaartverzekering";"24-04-2014";"";"";"";"";"";"";"";""
